Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153789940,"=""9781534416185""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",Trade Paperback,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non-Fiction, Aladdin"
"",153789940,"=""9781508278306""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",Audio Download,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non-Fiction, Aladdin"
"",153789940,"=""9781534416178""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",Hardcover,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non-Fiction, Aladdin"
"",153789940,"=""9781534416192""","Never Caught, the Story of Ona Judge","Erica Armstrong Dunbar (547758150), Kathleen Van Cleve (100876089)",eBook,“A brilliant work of US history.” —School Library Journal (starred review) “Gripping.” —BCCB (starred review) “Accessible…Necessary.” —Kirkus Revie...,"","African-American, Black History Month, Middle Grade, Non-Fiction, Aladdin"
2,162433911,"=""9781508296492""",Infinite Hope,Ashley Bryan (706174),Audio Download,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non-Fiction, Simon & Schuster Audio"
"",162433911,"=""9781534404908""",Infinite Hope,Ashley Bryan (706174),Hardcover,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non-Fiction, Simon & Schuster Audio"
"",162433911,"=""9781534404915""",Infinite Hope,Ashley Bryan (706174),Fixed Layout eBook,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non-Fiction, Simon & Schuster Audio"
3,101099293,"=""9781534424845""",Ida B. Wells,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
"",101099293,"=""9781534424852""",Ida B. Wells,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
"",101099293,"=""9781534424869""",Ida B. Wells,Diane Bailey (101099264),eBook,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
4,19011168,"=""9781416950820""",Roberto Clemente,Jonah Winter (18983571),Trade Paperback,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9780689856433""",Roberto Clemente,Jonah Winter (18983571),Hardcover,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9781442440746""",Roberto Clemente,Jonah Winter (18983571),Fixed Layout eBook,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
5,7193,"=""9780689821769""",Thunder from the Clear Sky,Marcia Sewall (707224),Trade Paperback,"Strange white folk one day shall come across the Great Sea and crowd red men off the earth -- so an old sachem warned our people many, many winters...","","Fiction, Aladdin"
"",7193,"=""9780689317750""",Thunder from the Clear Sky,Marcia Sewall (707224),Hardcover,Marcia Sewall wrote about the settlement of the Plymouth colony in The Pilgrims of Plymoth and about the daily life of the Wampanoag Native America...,"","Fiction, Aladdin"
6,331778,"=""9780689816840""",People of the Breaking Day,Marcia Sewall (707224),Trade Paperback,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
"",331778,"=""9780689314070""",People of the Breaking Day,Marcia Sewall (707224),Hardcover,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
