Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117887034,"=""9781422291009""",Derek Jeter,Chuck Bednar (2117885203),eBook,"Derek Jeter's career with the New York Yankees started in style. In his first full season in Major League Baseball, Derek Jeter was named Rookie of...","","Non fiction, Mason Crest"
2,2117887350,"=""9781422297971""",Prince,David Robson (2117884221),eBook,"In a music industry where one-hit wonders come and go, Prince, son of a black father and a white mother, is a long-running exception. With his mons...","","Non fiction, Mason Crest"
3,2117888006,"=""9781422297834""",Salma Hayek,Kerrily Sapet (2117878974),eBook,Salma Hayek is the first and only Mexican actress to be nominated for an Academy Award for Best Actress. She has broken down racial barriers in Hol...,"","Non fiction, Mason Crest"
4,2117892025,"=""9781422297841""",Rosa Parks,Chuck Bednar (2117885203),eBook,"On December 1, 1955, 42-year-old Rosa Parks became the ""Mother of the Civil Rights Movement"" in America by refusing to give up her bus seat to a wh...","","Non fiction, Mason Crest"
5,2117885190,"=""9781422299722""",Beyonce,Chuck Bednar (2117885203),eBook,"From the earliest moments of her childhood in Houston, Texas, it was clear that Beyoncé, of mixed African-American and Louisiana Creole descent, ha...","","Non fiction, Mason Crest"
6,2117882826,"=""9781422291016""",Halle Berry,Kerrily Sapet (2117878974),eBook,"On March 24, 2002, Halle Berry made history. She became the first African American to win an Academy Award for Best Actress in a leading role. Hall...","","Non fiction, Mason Crest"
7,2117884208,"=""9781422297742""",Soledad O'Brien,David Robson (2117884221),eBook,"For decades, television news remained dominated by white, male faces. But over the last 20 years, American broadcast journalism has increasingly re...","","Non fiction, Mason Crest"
8,2117887913,"=""9781422298947""",Frederick Douglass,Jim Whiting (2117885110),eBook,"Frederick Douglass never knew the identity of his father, though he was probably a white slave owner. His mother was a slave. Frederick was taken f...","","Non fiction, Mason Crest"
9,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non fiction, Mason Crest"
10,2117885097,"=""9781422297186""",W.E.B. Du Bois,Jim Whiting (2117885110),eBook,W..E.B. Du Bois's mother came from a long line of free blacks living in the North. His great-grandfather was a white plantation owner whose ancesto...,"","Non fiction, Mason Crest"
11,2117885259,"=""9781422299265""",David Blaine,Chuck Bednar (2117885203),eBook,"David Blaine is one of the world's premiere magicians and escape artists. He has survived being buried alive for an entire week, being frozen in a ...","","Non fiction, Mason Crest"
12,2117889518,"=""9781422287194""",Instagram®,Rosa Waters (2117878043),eBook,"Instagram has had huge success in just a short time. With a popular website and smartphone app, Instagram has become one of the best ways to share ...","","Non fiction, Mason Crest"
13,2117885553,"=""9781422288009""",Players & the Game Around the World,Z.B. Hill (2117878121),eBook,Basketball is one of the most popular sports in the world. Fans everywhere watch both local games and games played in the NBA. Millions of people a...,"","Non fiction, Mason Crest"
14,2117882042,"=""9781422287187""",Google®,Aurelia Jackson (2117881932),eBook,"Google is one of the most successful companies of the Internet age. For many people, looking up information with Google's search engine is the best...","","Non fiction, Mason Crest"
15,2117885923,"=""9781422287248""",YouTube®,Celicia Scott (2117879256),eBook,"You probably watch music videos, movie trailers, or funny clips on YouTube—but just a few years ago, YouTube was only an idea a few friends shared....","","Non fiction, Mason Crest"
16,2117885724,"=""9781422287224""",Tumblr®,Aurelia Jackson (2117881932),eBook,"In the last few years, Tumblr has become one of the most popular social networking websites. Before Tumblr was the company we know today, however, ...","","Non fiction, Mason Crest"
17,2117892111,"=""9781422287989""",Kobe Bryant,Shaina Indovino (2117881861),eBook,"Around the world, fans know Kobe Bryant is one of the best players in basketball. Playing for the Los Angeles Lakers, Kobe has become one of the sp...","","Non fiction, Mason Crest"
18,2117886889,"=""9781422289679""",Jesus Christ,Susan Keating (2117878418),eBook,"Jesus Christ: Influential Spiritual Leader During his lifetime, Jesus Christ worked hard to teach the world about love and the meaning of life. Mor...","","Non fiction, Mason Crest"
19,2117884516,"=""9781422287927""",Blake Griffin,Shaina Indovino (2117881861),eBook,"In just a few years, Blake Griffin has become one of the NBA's most exciting stars. After spending his first season in the NBA sitting courtside wi...","","Non fiction, Mason Crest"
20,2117882068,"=""9781422287156""",Amazon®,Aurelia Jackson (2117881932),eBook,"Today, Amazon.com is the world's most successful online store, selling everything from hand soap to computer parts, from books to children's toys. ...","","Non fiction, Mason Crest"
