Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117884208,"=""9781422297742""",Soledad O'Brien,David Robson (2117884221),eBook,"For decades, television news remained dominated by white, male faces. But over the last 20 years, American broadcast journalism has increasingly re...","","Non fiction, Mason Crest"
2,2117885097,"=""9781422297186""",W.E.B. Du Bois,Jim Whiting (2117885110),eBook,W..E.B. Du Bois's mother came from a long line of free blacks living in the North. His great-grandfather was a white plantation owner whose ancesto...,"","Non fiction, Mason Crest"
3,2117885190,"=""9781422299722""",Beyonce,Chuck Bednar (2117885203),eBook,"From the earliest moments of her childhood in Houston, Texas, it was clear that Beyoncé, of mixed African-American and Louisiana Creole descent, ha...","","Non fiction, Mason Crest"
4,2117882826,"=""9781422291016""",Halle Berry,Kerrily Sapet (2117878974),eBook,"On March 24, 2002, Halle Berry made history. She became the first African American to win an Academy Award for Best Actress in a leading role. Hall...","","Non fiction, Mason Crest"
5,2117892025,"=""9781422297841""",Rosa Parks,Chuck Bednar (2117885203),eBook,"On December 1, 1955, 42-year-old Rosa Parks became the ""Mother of the Civil Rights Movement"" in America by refusing to give up her bus seat to a wh...","","Non fiction, Mason Crest"
6,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non fiction, Mason Crest"
7,2117887913,"=""9781422298947""",Frederick Douglass,Jim Whiting (2117885110),eBook,"Frederick Douglass never knew the identity of his father, though he was probably a white slave owner. His mother was a slave. Frederick was taken f...","","Non fiction, Mason Crest"
8,2117888006,"=""9781422297834""",Salma Hayek,Kerrily Sapet (2117878974),eBook,Salma Hayek is the first and only Mexican actress to be nominated for an Academy Award for Best Actress. She has broken down racial barriers in Hol...,"","Non fiction, Mason Crest"
9,2117887350,"=""9781422297971""",Prince,David Robson (2117884221),eBook,"In a music industry where one-hit wonders come and go, Prince, son of a black father and a white mother, is a long-running exception. With his mons...","","Non fiction, Mason Crest"
10,2117887034,"=""9781422291009""",Derek Jeter,Chuck Bednar (2117885203),eBook,"Derek Jeter's career with the New York Yankees started in style. In his first full season in Major League Baseball, Derek Jeter was named Rookie of...","","Non fiction, Mason Crest"
11,2117885259,"=""9781422299265""",David Blaine,Chuck Bednar (2117885203),eBook,"David Blaine is one of the world's premiere magicians and escape artists. He has survived being buried alive for an entire week, being frozen in a ...","","Non fiction, Mason Crest"
12,2117886444,"=""9781422287200""",Netflix®,Aurelia Jackson (2117881932),eBook,"Today, when you want to watch a movie or television show, there's a good chance you may choose to watch it using Netflix, one of the most popular v...","","Non fiction, Mason Crest"
13,2117882042,"=""9781422287187""",Google®,Aurelia Jackson (2117881932),eBook,"Google is one of the most successful companies of the Internet age. For many people, looking up information with Google's search engine is the best...","","Non fiction, Mason Crest"
14,2117881919,"=""9781422287965""",Dwyane Wade,Aurelia Jackson (2117881932),eBook,"Dwyane Wade has become one of the NBA's most impressive stars, playing alongside an all-star cast for the Miami Heat. After joining the league in 2...","","Non fiction, Mason Crest"
15,2117891743,"=""9781422287934""",Carmelo Anthony,Aurelia Jackson (2117881932),eBook,"Carmelo Anthony is one of the biggest stars in the NBA. A six-time NBA All-Star, Carmelo's time in the league has been a dream-come-true. From play...","","Non fiction, Mason Crest"
16,2117892215,"=""9781422287163""",Disney's Pixar®,Aurelia Jackson (2117881932),eBook,"Pixar is one of the most successful companies creating movies today. You've probably seen at least one of their huge hits, movies such as Toy Story...","","Non fiction, Mason Crest"
17,2117885841,"=""9781422288016""",Rajon Rondo,Aurelia Jackson (2117881932),eBook,"Four-time NBA All-Star Rajon Rondo is one of the most exciting players in the NBA. Since being drafted in 2006, Rajon has gone on to amazing height...","","Non fiction, Mason Crest"
18,2117885724,"=""9781422287224""",Tumblr®,Aurelia Jackson (2117881932),eBook,"In the last few years, Tumblr has become one of the most popular social networking websites. Before Tumblr was the company we know today, however, ...","","Non fiction, Mason Crest"
19,2117886889,"=""9781422289679""",Jesus Christ,Susan Keating (2117878418),eBook,"Jesus Christ: Influential Spiritual Leader During his lifetime, Jesus Christ worked hard to teach the world about love and the meaning of life. Mor...","","Non fiction, Mason Crest"
20,2117885084,"=""9781422287941""",Chris Paul,Aurelia Jackson (2117881932),eBook,"After being chosen as Rookie of the Year in 2006, Chris Paul has done a lot to show fans he's one of the NBA's most talented players. A six-time NB...","","Non fiction, Mason Crest"
