Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137681301,"=""9781440567995""",Try-It Diet - DASH Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: DASH Diet, you’ll get a taste for the nutritional plan without having t...","","Non fiction, Adams Media"
2,2137688557,"=""9781440534751""",Try-It Diet: Gluten-Free,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Eating Clean, you’ll get a taste for the nutritional plan without havin...","","Non fiction, Adams Media"
3,2137693935,"=""9781440534874""",Try-It Diet - Anti-Inflammation Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Anti-Inflammation Diet, you’ll get a taste for the nutritional plan wit...","","Non fiction, Adams Media"
4,2137693947,"=""9781440534881""",Try-It Diet - Paleolithic Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Paleolithic Diet, you’ll get a taste for the nutritional plan without h...","","Non fiction, Adams Media"
5,2137693986,"=""9781440534911""",Try-It Diet: Eating Clean,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Eating Clean, you’ll get a taste for the nutritional plan without havin...","","Non fiction, Adams Media"
6,2137693833,"=""9781440534799""",Try-It Diet - Sugar-Free,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Sugar-Free, you’ll get a taste for the nutritional plan without having ...","",Adams Media
7,2137694088,"=""9781440534928""",Try-It Diet: Thyroid Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Thyroid Diet, you’ll get a taste for the nutritional plan without havin...","","Non fiction, Adams Media"
8,2137693872,"=""9781440534829""","Try-It Diet - Whole-Grain, High Fiber",Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Whole-Grain, High-Fiber, you’ll get a taste for the nutritional plan wi...","","Non fiction, Adams Media"
9,2137693911,"=""9781440534850""",Try-It Diet - Vegan,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Vegan, you’ll get a taste for the nutritional plan without having to gi...","","Non fiction, Adams Media"
10,2137693885,"=""9781440534836""",Try-It Diet: Raw Food,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Raw Food, you’ll get a taste for the nutritional plan without having to...","","Non fiction, Adams Media"
11,2137693923,"=""9781440534867""",Try-It Diet: Macrobiotics,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Macrobiotics, you’ll get a taste for the nutritional plan without havin...","","Non fiction, Adams Media"
12,2137693959,"=""9781440534898""",Try-It Diet: Coconut Oil Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Coconut Oil Diet, you’ll get a taste for the nutritional plan without h...","","Non fiction, Adams Media"
13,2137693846,"=""9781440534805""",Try-It Diet: Low Salt,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Lactose-Free, you’ll get a taste for the nutritional plan without havin...","","Non fiction, Adams Media"
14,2137688568,"=""9781440534768""",Try-It Diet:Glycemic Index Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Glycemix Index Diet, you’ll get a taste for the nutritional plan withou...","","Non fiction, Adams Media"
15,2137688579,"=""9781440534775""",Try-It Diet: Low-Fat,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Low-Fat, you’ll get a taste for the nutritional plan without having to ...","","Non fiction, Adams Media"
16,2137688546,"=""9781440534744""",Try-It Diet: Mediterranean Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Mediterranean Diet, you’ll get a taste for the nutritional plan without...","","Non fiction, Adams Media"
17,2137693898,"=""9781440534843""",Try-It Diet: Vegetarian,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Vegetarian, you’ll get a taste for the nutritional plan without having ...","","Non fiction, Adams Media"
18,2137693859,"=""9781440534812""",Try-It Diet: Lactose-Free,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Lactose-Free, you’ll get a taste for the nutritional plan without havin...","","Non fiction, Adams Media"
19,2137693971,"=""9781440534904""",Try-It Diet - Calorie Counting,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Calorie Counting, you’ll get a taste for the nutritional plan without h...","","Non fiction, Adams Media"
20,2137694100,"=""9781440534935""",Try-It Diet: Diabetes Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Coconut Oil Diet, you’ll get a taste for the nutritional plan without h...","","Non fiction, Adams Media"
