Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216799877,"=""9781582407937""",Invincible Volume 3: Perfect Strangers,Robert Kirkman (216767179),Trade Paperback," Mark Grayson is just like everyone else his age, except that his father is the most powerful super-hero on the planet. And now he's begun to inher...","","Non fiction, Image Comics"
2,216778136,"=""9781582407111""",Invincible Volume 1: Family Matters,Robert Kirkman (216767179),Trade Paperback,"Get in on the ground floor, because it all starts here! Read the first four issues of the hit series that inspired the Prime Video show!NOW A HIT A...","","Fiction, Image Comics"
3,216849757,"=""9781534316553""",Fire Power by Kirkman & Samnee Volume 1: Prelude,Robert Kirkman (216767179),Trade Paperback,"ALL-NEW series created by ROBERT KIRKMAN (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil)!Owen Johnson's journey to China...","","Non fiction, Image Comics"
4,216786802,"=""9781534306424""",Oblivion Song by Kirkman & De Felici Volume 1,Robert Kirkman (216767179),Trade Paperback,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. The government made every attempt to recover them, but after many ye...","","Fiction, Image Comics"
5,144956403,"=""9781501181382""",Quotable Negan,Robert Kirkman (145907200),eBook,"This collection of quotes, trivia, and exclusive behind-the-scenes material, focused on everyone’s favorite bad guy—the violent, foul-mouthed, and ...","","Non fiction, Saga Press"
"",144956403,"=""9781501181375""",Quotable Negan,Robert Kirkman (145907200),Paper Over Board,"This collection of quotes, trivia, and exclusive behind-the-scenes material, focused on everyone’s favorite bad guy—the violent, foul-mouthed, and ...","","Non fiction, Saga Press"
6,216879308,"=""9781632150530""",Outcast by Kirkman & Azaceta Volume 1: A Darkness Surrounds Him,Robert Kirkman (216767179),Trade Paperback,"“Kirkman, creator of “The Walking Dead” series, has launched another grim and civilization-menacing serial. The artwork of Azaceta is bold and cour...","","Non fiction, Image Comics"
7,216891474,"=""9781607064206""",Super Dinosaur Volume 1,Robert Kirkman (216767179),Trade Paperback,"Soon to be an Amazon Prime Video animated series airing on October 6, 2019!The Evil Max Maximus wants to get to Inner-Earth! He wants the dinosaurs...","","Fiction, Image Comics"
8,216793517,"=""9781607061540""",Haunt Volume 1,Robert Kirkman (216767179),Trade Paperback," Robert Kirkman and Todd McFarlane present Haunt! Based around two brothers, one a less-than-perfect priest, the other a government agent, the men ...","","Non fiction, Image Comics"
9,216807174,"=""9781582407517""",Battle Pope Volume 4: Wrath Of God,Robert Kirkman (216767179),Trade Paperback, Picking up right were Volume 3 left off! Battle Pope is in big trouble when God finds out about the time he spent with Mary over Christmas. Fire a...,"","Non fiction, Image Comics"
10,216791095,"=""9781582403472""",Invincible Volume 2: Eight Is Enough,Robert Kirkman (216767179),Trade Paperback,"Mark Grayson is just like most everyone else his age, except for the fact that his father is the most powerful superhero on the planet. And now he'...","","Fiction, Image Comics"
