Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216572700,"=""9781960578679""",Deer Editor GN,Ryan K. Lindsay (217740371),Trade Paperback,"Deer Editor is about the editor of the crime beat, who is also a deer. He's a great journalist who stumbles onto a terrible and unseen conspiracy i...","","Fiction, Mad Cave Studios"
"",216572700,"=""9781545813119""",Deer Editor GN,Ryan K. Lindsay (217740371),Fixed Layout eBook,"A John Doe slaying lures a journalist into a world of political intrigue, a wi-fi-enabled grotto, and a station locker full of secrets. For Bucky, ...","","Fiction, Mad Cave Studios"
2,213322220,"=""9781952303791""",Project Riese GN,Zac Thompson (201913824),Trade Paperback,A group of treasure hunters stumble upon a massive Nazi complex that’s hiding a horrific secret… and a fortune in gold.Sam Safdie and his intrepid ...,"","Non fiction, Mad Cave Studios"
3,213322488,"=""9781952303777""",Under The Influence Vol. 1 GN,Eliot Rahal (213322541),Trade Paperback,"Mindhunter meets meme culture in this bizzarre neo cyber-noir graphic novel thriller from Eliot Rahal, Stefano Simeone, and Mad Cave Studios.A teen...","","Non fiction, Mad Cave Studios"
4,201913787,"=""9781952303500""",Nature's Labyrinth Vol. 1 GN,Zac Thompson (201913824),Trade Paperback,When eight former felons are left stranded on a deserted island with a murderous backpack strapped to them and nothing but a cartoon to help them t...,"","Non fiction, Mad Cave Studios"
5,205201643,"=""9781952303722""",You've Been Cancelled GN,Curt Pires (205201681),Trade Paperback,The Running Man and Squid Game meet the kinetic martial arts action of The Raid: Redemption in this fresh and ambitious graphic novel. In the near ...,"","Non fiction, Mad Cave Studios"
6,205201437,"=""9781952303517""",Hunt. Kill. Repeat. Vol. 1 GN,Mark London (198070490),Trade Paperback,"It’s Kill Bill meets Clash of the Titans in Hunt. Kill. Repeat., the action packed series by Mark London (Battlecats, Knights of the Golden Sun).Wh...","","Fiction, Mad Cave Studios"
7,205221288,"=""9781952303708""",Don't Spit in the Wind GN,"",Trade Paperback,Garbage men in the future venture back to an abandoned Earth to try to clean up the toxic waste and damage done by humans ages ago.One man’s trash ...,"","Non fiction, Mad Cave Studios"
8,205200863,"=""9781952303746""",Whisper of the Woods,Ennun Ana Iurov (200114900),Trade Paperback,"What happens when a foreigner doesn't listen to the local's warnings and dives head-first into a haunted forest?In search of his missing friend, Ad...","","Non fiction, Mad Cave Studios"
9,205198611,"=""9781952303692""",Tales From Nottingham GN,"David Hazan (198070313), Everts (205229330), Cooper (206416615), Essex (206416622), Becton (206416642), Visaggio (206416688)",Trade Paperback,"This anthology spinning off from the best selling series Nottingham, reunites series creators David Hazan and Shane Connery Volk, while also bringi...","","Non fiction, Mad Cave Studios"
10,205200648,"=""9781952303647""",Legacy of Violence Vol. 2 GN,Cullen Bunn (198216042),Trade Paperback,"When a serial killer is on the loose in Honduras, a group of Doctors must follow the trail of blood while uncovering ghastly truths from their own ...","","Fiction, Mad Cave Studios"
11,199945318,"=""9781952303487""",John Tiffany GN,Stephen Desberg (201081196),Trade Paperback,"John Tiffany Vol. 1 collects and updates this raucous action-adventure. Filled with car chases, intrigue, and beautiful women, John Tiffany is exac...","","Non fiction, Mad Cave Studios"
12,201917268,"=""9781952303524""",Dahlia in the Dark Vol. 1 GN,Joe Corallo (198215914),Trade Paperback,"A washed up hitman, Donny Dahlia, takes one last job transporting a package cross country in the hopes of seeing his estranged daughter again. Litt...","","Non fiction, Mad Cave Studios"
13,199940657,"=""9781952303463""",Legacy of Violence Vol. 1 GN,Cullen Bunn (198216042),Trade Paperback,"When a serial killer is on the loose in Honduras, a group of Doctors must follow the trail of blood while uncovering ghastly truths from their own ...","","Non fiction, Mad Cave Studios"
14,199944391,"=""9781952303180""",Kármán Line,Dennis Hopeless (199944428),Trade Paperback,"When the astronauts aboard an international space station find their shuttle damaged and a crew member dead, things unravel quickly. And get even w...","","Fiction, Mad Cave Studios"
15,198070319,"=""9781952303319""",Over The Ropes Vol. 2 GN,Jay Sandlin (198070358),Trade Paperback,"The gloves come off when a rival promotion led by Jason’s father, Buddy Peacock, invades Explode. When the bell rings, it’s Phoenix vs. Peacock in ...","","Non fiction, Mad Cave Studios"
16,199930946,"=""9781952303227""",Show's End Vol. 2 GN,Anthony Cleveland (198215464),Trade Paperback,"The performers make their way to a mysterious sanctuary ruled by a young, charismatic cult figure named Leviticus “Miss Levy” Jones, who believes t...","","Non fiction, Mad Cave Studios"
17,198070275,"=""9781952303296""",Nottingham Vol. 2,David Hazan (198070313),Trade Paperback,"Everard Blackthorne, the Sheriff of Nottingham, is strongarmed into working with Robin Hood after Richard the Lionheart is kidnapped by the Holy Ro...","","Non fiction, Mad Cave Studios"
18,198215218,"=""9781952303142""",Nottingham Vol. 1,David Hazan (198070313),Trade Paperback,"In this twisted medieval noir, the Sheriff of Nottingham hunts a serial killer with a penchant for tax collectors. The Sheriff’s investigation make...","","Non fiction, Mad Cave Studios"
19,198216086,"=""9781952303081""",Hollywood Trash Vol. 1 GN,Stephen Sonneveld (198216124),Trade Paperback,"Ah, Hollywood! Famous for celebs, sun…and murder cults! The Privy Council is the most exclusive club in town, headed by the entertainment industry’...","","Fiction, Mad Cave Studios"
20,198215640,"=""9781952303067""",Villainous GN,Stonie Williams (198215678),Trade Paperback,"Tilly, one of the newest super-powered humans to join the Coalition of Heroes, is doing her best to navigate the dizzying world of superheroes. Wor...","","Non fiction, Mad Cave Studios"
