Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218355122,"=""9781683432333""",Barney:  I Love You,"Michelle Golden (226709787), Mattel (224932460)",Board Book,"HEEEEEY FRIENDS! Barney is back with message of love and kindness to share in this original board book based on the Fall 2024 animated series, Barn...","","Fiction, Mattel"
2,222792487,"=""9781499817690""","Rubble & Crew: Hi, I'm Rubble! (A Rubble & Crew Paw Patrol Nickelodeon Shaped Board Book for Kids)",BuzzPop (146691968),Board Book,Kids will love learning about Rubble and his construction crew family in this fun board book shaped like the puptastic pup himself!Meet Rubble and ...,"","Fiction, little bee books"
3,215489207,"=""9781499816297""",Showing I Love You (A Mother Moon Board Book for Toddlers),Mother Moon (214434027),Board Book,"Celebrate all the ways we show love with TikTok trailblazer, Mother Moon!Do you show love with hugs, high-fives, or kisses? How about by sharing fo...","","Fiction, little bee books"
4,216733961,"=""9781499817126""",You Deserve Everything (A Shaped Novelty Board Book for Toddlers),Steph Stilwell (197818869),Board Book,This dill-ightful and giftable bagel-shaped board book will celebrate and affirm readers and their loved ones through tasty bagel orders and delici...,"","Fiction, little bee books"
5,221823611,"=""9781683432340""",Fisher-Price Little People: Our Beautiful World,"Vera Ahiyya (226709838), Mattel (224932460)",Board Book,"Foster understanding, belonging, and acceptance with this Little People® board book book about the differences that make our world more beautiful, ...","","Fiction, Mattel"
6,200122734,"=""9781665939386""",Light,Ruth Forman (155381020),Board Book,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
"",200122734,"=""9781665939393""",Light,Ruth Forman (155381020),Fixed Layout eBook,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
7,219398473,"=""9781667207186""",Little Nutcracker,Maggie Fischer (2141892537),Board Book,"Get into the Christmas spirit with Little Nutcracker!It’s a snowy winter day, perfect for some Christmas cookie baking! Follow Little Nutcracker as...","","Fiction, Silver Dolphin Books"
8,222494701,"=""9781837717828""","Thank You, SUN Thank You, MOON","IglooBooks (100888866), Willow Green (211235180)",Board Book,"Lizzy and her family are going to the park! But not everything goes according to plan . . .  Help teach your little one to focus on the positives, ...","","Fiction, Igloo Books"
9,216999112,"=""9781665960878""",What's Mine Is Yours,Hannah Eliot (411618381),Board Book,"This lovely board book celebrates the joy of a new baby, motherhood, and the unconditional love that mother and child share.My wonders…are yours. M...","","Fiction, Little Simon"
"",216999112,"=""9781665960885""",What's Mine Is Yours,Hannah Eliot (411618381),Fixed Layout eBook,"This lovely board book celebrates the joy of a new baby, motherhood, and the unconditional love that mother and child share.My wonders…are yours. M...","","Fiction, Little Simon"
10,200164485,"=""9781499814941""",Love Letters: An Alphabet of Affirmations (A Little Bee Books Board Book for All Ages),Little Bee Books (2141445246),Board Book,"From A to Z, this is a poetic reminder that you are deserving of good things. A perfect gift for all ages.You are Amazing --Brilliant and Bold Curi...","","Fiction, little bee books"
"",200164485,"=""9781499814958""",Love Letters: An Alphabet of Affirmations (A Little Bee Books Board Book for All Ages),Little Bee Books (2141445246),Fixed Layout eBook,"From A to Z, this is a poetic reminder that you are deserving of good things.You are Amazing --Brilliant and Bold Curious and Caring Dynamic and De...","","Fiction, little bee books"
11,215335658,"=""9780794451912""",Disney Princess: Forever Friends!,Maggie Fischer (2141892537),Board Book,The Disney princesses are looking for their animal pals—but where could they be? Little ones will love lifting the flaps and finding adorable surpr...,"","Fiction, Printers Row"
12,216037640,"=""9781665959261""",In My Heart Collection (Boxed Set),Mackenzie Porter (161984399),Board Book,"This charming and heartfelt collection features four board books full of poetic text and beautiful illustrations, showcasing the gentle love betwee...","","Fiction, Little Simon"
13,214433987,"=""9781499816280""",Belly Song,Mother Moon (214434027),Board Book,"Sing along in this joyful celebration of your baby's perfect belly inspired by the song from TikTok trailblazer, Mother Moon!""As the pages celebrat...","","Fiction, little bee books"
14,212494295,"=""9781665953030""","Mine, Yours, Ours",Dori Elys (200125055),Board Book,Introduce the concept of sharing and the benefits it brings with this novelty board book in the Little Simon Says series that’s all about little on...,"","Fiction, Little Simon"
15,212353188,"=""9781665952507""","Hello, Crayons!",Hannah Eliot (411618381),Board Book,"Introducing the dream team of school supplies, here to get you ready for school and calm any first-day jitters! This delightful board book is the p...","","Fiction, Little Simon"
"",212353188,"=""9781665952514""","Hello, Crayons!",Hannah Eliot (411618381),Fixed Layout eBook,"Introducing the dream team of school supplies, here to get you ready for school and calm any first-day jitters! This delightful board book is the p...","","Fiction, Little Simon"
16,216947379,"=""9781499817119""",Pie Love You (A Shaped Novelty Board Book for Toddlers),Steph Stilwell (197818869),Board Book,Express love and a-peach-iation through cute food-themed puns with this berry sweet pie-shaped board book perfect for the young and the young at he...,"","Fiction, little bee books"
17,217397304,"=""9781837716210""",Very First Dino,IglooBooks (100888866),Board Book,"Introducing The Very First Dino, a delightful tale that takes young readers on an egg-citing adventure! Within these vibrant pages, children will u...","","Fiction, Igloo Books"
18,206611209,"=""9781665948746""","Hey Now, Little Man",Dori Elys (200125055),Board Book,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
"",206611209,"=""9781665948753""","Hey Now, Little Man",Dori Elys (200125055),Fixed Layout eBook,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
19,195865413,"=""9781665932035""",It's Your Time to Shine,Dianne White (73275913),Board Book,Inspire readers to go off into the world as the bold and brave person they are with this empowering board book that tells them now is their time!It...,"","Concepts, Fiction, Summer Reading, Parenting, Gift Books, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Little Simon"
"",195865413,"=""9781665932042""",It's Your Time to Shine,Dianne White (73275913),Fixed Layout eBook,Inspire readers to go off into the world as the bold and brave person they are with this empowering board book that tells them now is their time!It...,"","Concepts, Fiction, Summer Reading, Parenting, Gift Books, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Little Simon"
20,203664459,"=""9781665946452""",Unicorn Party!,Maria Le (190624314),Board Book,"Meet all the sparkly, glittery, and magical unicorns of Unicorn Land in this shaped board book inspired by the DreamWorks Animation show Not Quite ...","","Fiction, Simon Spotlight"
"",203664459,"=""9781665946469""",Unicorn Party!,Maria Le (190624314),Fixed Layout eBook,"Meet all the sparkly, glittery, and magical unicorns of Unicorn Land in this shaped board book inspired by the DreamWorks Animation show Not Quite ...","","Fiction, Simon Spotlight"
