Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217720942,"=""9781398533790""",Season's Eatings,Various (217720923),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Scribner UK"
2,222808627,"=""9781946022745""",New York Sketches,E.B. White (222808667),eBook,"E. B. White’s greatest stories, asides, essays, jokes, and tall tales about the city he arguably saw clearest, loved best, and skewered most mercil...","","Non fiction, McNally Editions"
"",222808627,"=""9781946022738""",New York Sketches,E.B. White (222808667),Trade Paperback,"E. B. White’s greatest stories, asides, essays, jokes, and tall tales about the city he arguably saw clearest, loved best, and skewered most mercil...","","Non fiction, McNally Editions"
3,224906130,"=""9781804179628""",Joan of Arc,"",eBook,"The mysterious tale of a great leader, martyred for her cause, and often regarded as a woman beyond her time.Patron saint, visionary, defender of a...","","Fiction, Flame Tree Publishing"
4,224622813,"=""9781804178171""",Tristan and Isolde,"",Paperback,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
"",224622813,"=""9781804179611""",Tristan and Isolde,"",eBook,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
5,224623426,"=""9781804177174""",Joan of Arc,"",Paperback,"The mysterious tale of a great leader, martyred for her cause, and often regarded as a woman beyond her time.Patron saint, visionary, defender of a...","","Fiction, Flame Tree Publishing"
6,222775437,"=""9781961341265""",Constant Reader,Dorothy Parker (222775498),eBook,"“Does anyone know how hard it is to be that funny? . . . Read her book reviews. Read them now and see how good they are.” —Fran LebowitzWhen, in 19...","","Non fiction, McNally Editions"
"",222775437,"=""9781961341258""",Constant Reader,Dorothy Parker (222775498),Trade Paperback,"“Does anyone know how hard it is to be that funny? . . . Read her book reviews. Read them now and see how good they are.” —Fran LebowitzWhen, in 19...","","Non fiction, McNally Editions"
7,196953681,"=""9781668015612""",World in Books,Kenneth C. Davis (182594490),eBook,"A delightful, inspiring, and idea-rich selection of fifty-two of the best, most important short nonfiction works of all time—from Plato to Michael ...","","Non fiction, Scribner"
"",196953681,"=""9781668015599""",World in Books,Kenneth C. Davis (182594490),Hardcover,"A delightful, inspiring, and idea-rich selection of fifty-two of the best, most important short nonfiction works of all time—from Plato to Michael ...","","Non fiction, Scribner"
"",196953681,"=""9781797184104""",World in Books,Kenneth C. Davis (182594490),Audio Download,"A delightful, inspiring, and idea-rich selection of fifty-two of the best, most important short nonfiction works of all time—from Plato to Michael ...","","Non fiction, Scribner"
8,213297991,"=""9781837861170""",Sinophagia: A Celebration of Chinese Horror 2024,"Yimei Tangguo (213298047), Su Min (213298039), Hong Niangzi (213298041), Zhou Dedong (213298043), Nanpai Sanshu (213298045), Cai Jun (213298049), Chi Hui (213298051), Chu Xidao (213298053), Chuan Ge (213298055), Fan Zhou (213298057), Goodnight Xiaoqing (213298059), Zhou Haohui (213298061), Gu Shi (190290501), She Cong Ge (213298037)",Trade Paperback,"An anthology of chilling tales from contemporary China, translated into English for the very first time.An anthology of unsettling tales from conte...","","Fiction, Solaris"
9,215220579,"=""9781668055618""",Bone of the Bone,Sarah Smarsh (559151980),eBook,"Now collected for the first time in one volume, the brilliant and provocative essays that established National Book Award finalist Sarah Smarsh as ...","","Non fiction, Scribner"
"",215220579,"=""9781668055601""",Bone of the Bone,Sarah Smarsh (559151980),Hardcover,"Now collected for the first time in one volume, the brilliant and provocative essays that established National Book Award finalist Sarah Smarsh as ...","","Non fiction, Scribner"
