Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69,"=""9781439129609""",Under God,Garry Wills (1120107),eBook,"In Under God, Pulitzer Prize winner and eminent political observer Garry Wills sheds light on the frequent collision between American politics and ...","","Non-Fiction, Simon & Schuster"
"",69,"=""9781416543350""",Under God,Garry Wills (1120107),Trade Paperback,"In Under God, Garry Wills, one of our liveliest and most eminent political observers, moves through the tapestry of American history, illuminating ...","","Non-Fiction, Simon & Schuster"
2,1236,"=""9781439126455""",Lincoln at Gettysburg,Garry Wills (1120107),eBook,The power of words has rarely been given a more compelling demonstration than in the Gettysburg Address. Lincoln was asked to memorialize the grues...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",1236,"=""9780743299633""",Lincoln at Gettysburg,Garry Wills (1120107),Trade Paperback,"In a masterly work, Garry Wills shows how Lincoln reached back to the Declaration of Independence to write the greatest speech in the nation’s hist...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
3,1120097,"=""9781439128794""",Necessary Evil,Garry Wills (1120107),eBook,"In A Necessary Evil, Pulitzer Prize-winning author Garry Wills shows that distrust of government is embedded deep in the American psyche. From the ...","","Non-Fiction, Simon & Schuster"
"",1120097,"=""9780684870267""",Necessary Evil,Garry Wills (1120107),Trade Paperback,"In A Necessary Evil, Pulitzer Prize-winning author Garry Wills shows that distrust of government is embedded deep in the American psyche. From the ...","","Non-Fiction, Simon & Schuster"
4,1074484,"=""9781439129579""",John Wayne's America,Garry Wills (1120107),eBook,"The Pulitzer Prize-winning author of Lincoln at Gettysburg brings his eloquence, wit, and on-target perceptions of American life and politics to th...","",Simon & Schuster
"",1074484,"=""9780684838830""",John Wayne's America,Garry Wills (1120107),Trade Paperback,"The Pulitzer Prize-winning author of Lincoln at Gettysburg brings his eloquence, wit, and on-target perceptions of American life and politics to th...","",Simon & Schuster
"",1074484,"=""9780743548946""",John Wayne's America,Garry Wills (1120107),Audio Download,"The Pulitzer Prize-winning author of Lincoln at Gettysburg brings his eloquence, wit, and on-target perceptions of American life and politics to th...","",Simon & Schuster
5,3774,"=""9781439127308""",Certain Trumpets,Garry Wills (1120107),eBook,This “beautifully written and reasoned” (Booklist) narrative by Pulitzer Prize-winning author Garry Wills examines what constitutes meaningful lead...,"","Non-Fiction, Simon & Schuster"
"",3774,"=""9780684801384""",Certain Trumpets,Garry Wills (1120107),Trade Paperback,"What makes a leader? How do we identify effective leadership, and how should—and shouldn’t—that power be used? In Certain Trumpets, Garry Wills pre...","","Non-Fiction, Simon & Schuster"
