Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228321354,"=""9781639368617""",Perseverance,Stephan Kesting (228321428),Hardcover,"A jiu-jitsu practioner, firefighter, and adventurer embarks on a journey of a lifetime—a 1,000 mile voyage through the Canadian sub-arctic—after re...","","Non fiction, Pegasus Books"
"",228321354,"=""9781639368624""",Perseverance,Stephan Kesting (228321428),eBook,"A jiu-jitsu practioner, firefighter, and adventurer embarks on a journey of a lifetime—a 1,000 mile voyage through the Canadian sub-arctic—after re...","","Non fiction, Pegasus Books"
2,221103142,"=""9781639367184""",Lions Finally Roar,Bill Morris (172145786),Hardcover,"The epic and tumultuous story of the Lions, the Ford family, the city of Detroit—and how all three have come together on the cusp of a new era.On N...","","Non fiction, Pegasus Books"
"",221103142,"=""9781639367191""",Lions Finally Roar,Bill Morris (172145786),eBook,"The epic and tumultuous story of the Lions, the Ford family, the city of Detroit—and how all three have come together on the cusp of a new era.On N...","","Non fiction, Pegasus Books"
3,199313756,"=""9781639363858""",Morally Straight,Mike De Socio (199313793),Hardcover,"This deeply-reported narrative illuminates the battle for LGBTQ+ inclusion in the Boy Scouts of America, a decades-long struggle led by teenagers, ...","","Non fiction, Pegasus Books"
"",199313756,"=""9781639366620""",Morally Straight,Mike De Socio (199313793),eBook,"This deeply-reported narrative illuminates the battle for LGBTQ+ inclusion in the Boy Scouts of America, a decades-long struggle led by teenagers, ...","","Non fiction, Pegasus Books"
4,217010068,"=""9781639366606""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),Hardcover,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non fiction, Pegasus Books"
"",217010068,"=""9781639366613""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),eBook,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non fiction, Pegasus Books"
5,217013344,"=""9781639366651""",To the Gorge,Emily Halnon (217013383),Hardcover,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non fiction, Pegasus Books"
"",217013344,"=""9781639366668""",To the Gorge,Emily Halnon (217013383),eBook,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non fiction, Pegasus Books"
6,206142677,"=""9781639364770""",Hope Fights Back,"Andrea Lytle Peet (206142779), Meredith Atwood (206142781)",Hardcover,"The incredible story of a young woman living with ALS, who defies all odds by finishing fifty marathons and, in turn, inspires people to “go on, be...","","Non fiction, Pegasus Books"
"",206142677,"=""9781639364787""",Hope Fights Back,"Andrea Lytle Peet (206142779), Meredith Atwood (206142781)",eBook,"The incredible story of a young woman living with ALS, who defies all odds by finishing fifty marathons and, in turn, inspires people to “go on, be...","","Non fiction, Pegasus Books"
7,197681819,"=""9781639363513""",Freedom to Win,Ethan Scheiner (197681856),Hardcover,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non fiction, Pegasus Books"
"",197681819,"=""9781639363520""",Freedom to Win,Ethan Scheiner (197681856),eBook,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non fiction, Pegasus Books"
