Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221103142,"=""9781639367184""",Lions Finally Roar,Bill Morris (172145786),Hardcover,"The epic and tumultuous story of the Lions, the Ford family, the city of Detroit—and how all three have come together on the cusp of a new era.On N...","","Non-Fiction, Pegasus Books"
"",221103142,"=""9781639367191""",Lions Finally Roar,Bill Morris (172145786),eBook,"The epic and tumultuous story of the Lions, the Ford family, the city of Detroit—and how all three have come together on the cusp of a new era.On N...","","Non-Fiction, Pegasus Books"
2,199313756,"=""9781639363858""",Morally Straight,Mike De Socio (199313793),Hardcover,"This deeply-reported narrative illuminates the battle for LGBTQ+ inclusion in the Boy Scouts of America, a decades-long struggle led by teenagers, ...","","Non-Fiction, Pegasus Books"
"",199313756,"=""9781639366620""",Morally Straight,Mike De Socio (199313793),eBook,"This deeply-reported narrative illuminates the battle for LGBTQ+ inclusion in the Boy Scouts of America, a decades-long struggle led by teenagers, ...","","Non-Fiction, Pegasus Books"
3,217010068,"=""9781639366606""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),Hardcover,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non-Fiction, Pegasus Books"
"",217010068,"=""9781639366613""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),eBook,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non-Fiction, Pegasus Books"
4,217013344,"=""9781639366651""",To the Gorge,Emily Halnon (217013383),Hardcover,"A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest Trail. When Emily Halnon lo...","","Non-Fiction, Pegasus Books"
"",217013344,"=""9781639366668""",To the Gorge,Emily Halnon (217013383),eBook,"A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest Trail. When Emily Halnon lo...","","Non-Fiction, Pegasus Books"
5,206142677,"=""9781639364770""",Hope Fights Back,"Andrea Lytle Peet (206142779), Meredith Atwood (206142781)",Hardcover,"The incredible story of a young woman living with ALS, who defies all odds by finishing fifty marathons and, in turn, inspires people to “go on, be...","","Non-Fiction, Pegasus Books"
"",206142677,"=""9781639364787""",Hope Fights Back,"Andrea Lytle Peet (206142779), Meredith Atwood (206142781)",eBook,"The incredible story of a young woman living with ALS, who defies all odds by finishing fifty marathons and, in turn, inspires people to “go on, be...","","Non-Fiction, Pegasus Books"
6,197681819,"=""9781639363513""",Freedom to Win,Ethan Scheiner (197681856),Hardcover,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non-Fiction, Pegasus Books"
"",197681819,"=""9781639363520""",Freedom to Win,Ethan Scheiner (197681856),eBook,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non-Fiction, Pegasus Books"
7,200555360,"=""9781639364237""",Art of Cycling,James Hibbard (200555396),Hardcover,A meditative love letter to the sport of cycling which explores how the cultivation of a tangible skill can shed new light on age-old questions of ...,"","Non-Fiction, Pegasus Books"
"",200555360,"=""9781639364244""",Art of Cycling,James Hibbard (200555396),eBook,"A meditative love letter to the sport of cycling, revealing how cycling can shed new light on age-old questions of selfhood, meaning, and purpose.I...","","Non-Fiction, Pegasus Books"
8,197686339,"=""9781639363551""",We Share the Sun,Sarah Gearhart (197686377),Hardcover,An enlightening biography and gripping sports narrative that takes us behind the scenes into the lives of some of the world’s most elite runners in...,"","Non-Fiction, Pegasus Books"
"",197686339,"=""9781639363568""",We Share the Sun,Sarah Gearhart (197686377),eBook,An enlightening biography and gripping sports narrative that takes us behind the scenes into the lives of some of the world’s most elite runners in...,"","Non-Fiction, Pegasus Books"
9,178206927,"=""9781643136424""",Window to Heaven,Patrick Dean (178206963),Hardcover,"The captivating and heroic story of Hudson Stuck—an Episcopal priest—and his team's history-making summit of Denali.In 1913, four men made a months...","","Non-Fiction, Pegasus Books"
"",178206927,"=""9781639363032""",Window to Heaven,Patrick Dean (178206963),Trade Paperback,"The captivating and heroic story of Hudson Stuck—an Episcopal priest—and his team's history-making summit of Denali.In 1913, four men made a months...","","Non-Fiction, Pegasus Books"
"",178206927,"=""9781643136431""",Window to Heaven,Patrick Dean (178206963),eBook,"The captivating and heroic story of Hudson Stuck—an Episcopal priest—and his team's history-making summit of Denali.In 1913, four men made a months...","","Non-Fiction, Pegasus Books"
10,191279418,"=""9781639361656""",Illuminated by Water,Malachy Tallack (172276771),Hardcover,"In its blending of nature writing and memoir—also touching on the connection of time, beauty, and memory—Illuminated by Water is an elegiac tribute...","","Non-Fiction, Pegasus Books"
"",191279418,"=""9781639361663""",Illuminated by Water,Malachy Tallack (172276771),eBook,"In its blending of nature writing and memoir—also touching on the connection of time, beauty, and memory—Illuminated by Water is an elegiac tribute...","","Non-Fiction, Pegasus Books"
11,181708147,"=""9781643137247""",Women on Waves,Jim Kempton (181708183),Hardcover,"A captivating look at two centuries of surfing—""the Sport of Queens""—from Native Hawaiian royalty to the breakout style and jaw-dropping feats on t...","","Non-Fiction, Pegasus Books"
"",181708147,"=""9781639362141""",Women on Waves,Jim Kempton (181708183),Trade Paperback,"A captivating look at two centuries of surfing—""the Sport of Queens""—from Native Hawaiian royalty to the breakout style and jaw-dropping feats on t...","","Non-Fiction, Pegasus Books"
"",181708147,"=""9781643137254""",Women on Waves,Jim Kempton (181708183),eBook,"A captivating look at two centuries of surfing—""the Sport of Queens""—from Native Hawaiian royalty to the breakout style and jaw-dropping feats on t...","","Non-Fiction, Pegasus Books"
12,184050839,"=""9781643138350""","Eat Like a Pig, Run Like a Horse",Anastacia Marx de Salcedo (184050879),Hardcover,There is no magic pill. There is no perfect diet. Could it be that our underlying assumption—that what we’re eating is making us fat and sick—is ju...,"","Non-Fiction, Pegasus Books"
"",184050839,"=""9781643138367""","Eat Like a Pig, Run Like a Horse",Anastacia Marx de Salcedo (184050879),eBook,There is no magic pill. There is no perfect diet. Could it be that our underlying assumption—that what we’re eating is making us fat and sick—is ju...,"","Non-Fiction, Pegasus Books"
13,177741834,"=""9781643136400""",Winning in Reverse,Bill Lester (177741870),Hardcover,"The amazing and dramatic story of Bill Lester, one of the most well-known NASCAR drivers in history—and a pioneer whose determination and spirit ha...","","Non-Fiction, Pegasus Books"
