Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non-Fiction, Ulysses Press"
"",219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non-Fiction, Ulysses Press"
2,183240294,"=""9781665902342""",Luminary,Kate Scelsa (183240098),Paper Over Board,"A collection of mystical practices and exercises, Luminary is a “respectful, in-depth” (Booklist), and one-of-a-kind guide to mindfulness and self-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183240294,"=""9781665902359""",Luminary,Kate Scelsa (183240098),Trade Paperback,"A collection of mystical practices and exercises, Luminary is a “respectful, in-depth” (Booklist), and one-of-a-kind guide to mindfulness and self-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183240294,"=""9781665902366""",Luminary,Kate Scelsa (183240098),eBook,"A collection of mystical practices and exercises, Luminary is a “respectful, in-depth” (Booklist), and one-of-a-kind guide to mindfulness and self-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,71644241,"=""9781665925419""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Paper Over Board,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) Celebrate the tenth annive...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781442366060""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Audio Download,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) Dive into the award-winnin...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781442366411""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Compact Disk,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) Dive into the award-winnin...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781442408920""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Hardcover,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) A lyrical novel about fami...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781442408937""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Trade Paperback,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) This Printz Honor Book is ...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781442408944""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),eBook,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) This Printz Honor Book is ...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
"",71644241,"=""9781665955751""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Trade Paperback,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) Dive into the award-winnin...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Books for Young Readers"
4,175693534,"=""9781534487086""",Dear Brother,Alison McGhee (21408612),Paper Over Board,Diary of a Wimpy Kid gets a little sister twist in this wildly funny and highly illustrated companion to middle grade novel Dear Sister from New Yo...,"","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Animals, Asian General, Boy's Interest, Child Narrator, Contemporary Fiction, Dance, Dogs, Dragons, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Comedy, Satire, Mental Health, Atheneum/Caitlyn Dlouhy Books"
