Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175573388,"=""9781507214695""",Kids' Backyard Activities & Games,Adams Media (2137651282),eBook,"The perfect answer to “I’m bored!”You have to stay home, but you can still get outside for fresh air and a change of scenery. Take your kids out to...","","Non fiction, Adams Media"
2,153813045,"=""9781440587849""",Little Book for Moms,Adams Media (2137651282),eBook,"Even though they're busier than ever before, moms still love taking the time to share family traditions with their little ones. The Little Book for...",Parenting/Family,"Non fiction, Adams Media"
"",153813045,"=""9781507210024""",Little Book for Moms,Adams Media (2137651282),Trade Paperback,"Even though they're busier than ever before, moms still love taking the time to share family traditions with their little ones. The Little Book for...",Parenting/Family,"Non fiction, Adams Media"
3,2137674508,"=""9781507201145""",Mother's Love,Adams Media (2137651282),eBook,"This stunning, four-color designed book highlights more than 400 quotes about motherhood, from poetry, meditations, proverbs, and more.“Motherhood:...","","Non fiction, Adams Media"
"",2137674508,"=""9781507201138""",Mother's Love,Adams Media (2137651282),Trade Paperback,"This stunning, four-color designed book highlights more than 400 quotes about motherhood, from poetry, meditations, proverbs, and more.“Motherhood:...","","Non fiction, Adams Media"
4,2137676336,"=""9781440544507""",Anxiety,Adams Media (2137651282),eBook,"You want to provide the best for your children, but sometimes you can’t do it alone. If your child has been diagnosed with a serious medical condit...","","Non fiction, Adams Media"
"",2137676336,"=""9781440545559""",Anxiety,Adams Media (2137651282),eBook,"If you or a family member is suffering from anxiety, you may feel overwhelmed by the challenges associated with this condition. The Everything® Hea...","","Non fiction, Adams Media"
5,2137690798,"=""9781440540929""",Asthma,Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non fiction, Adams Media"
6,2137690810,"=""9781440540936""",Allergies,Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non fiction, Adams Media"
7,2137690774,"=""9781440540905""",Digestive Problems,Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non fiction, Adams Media"
8,2137690786,"=""9781440540912""","Rashes, Eczema, and Other Skin Conditions",Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non fiction, Adams Media"
9,2137690762,"=""9781440540899""",Ear Infections,Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non fiction, Adams Media"
10,2137690750,"=""9781440540882""",Common Cold,Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non fiction, Adams Media"
