Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151654488,"=""9781982113049""",Double Click,Carol Kino (151650338),Hardcover,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Scribner"
"",151654488,"=""9781797174297""",Double Click,Carol Kino (151650338),Audio Download,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Scribner"
"",151654488,"=""9781982113063""",Double Click,Carol Kino (151650338),eBook,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Scribner"
2,212211296,"=""9781648230479""",Black Is Beautiful,LaMonte McLemore (212211333),Hardcover,"Famed 60s sunshine pop band 5th Dimension’s LaMonte McLemore’s additional enduring legacy is that of a photographer, contributing a weekly column “...","","Non fiction, powerHouse Books"
3,195155850,"=""9781648230141""",90'S,Thierry LeGouès (195155887),Hardcover,"Legendary French photographer Thierry Le Gouès, one of the top innovative fashion photogs in the nineties, comes out of decades-long absence with a...","","Non fiction, powerHouse Books"
4,192466364,"=""9781667200484""",Crown in Vogue,"Robin Muir (194337450), Josephine Ross (194337451)",Paper Over Board,"Vogue's ""special royal salute"" to Queen Elizabeth II and the House of Windsor.""Vogue, like the royal family, has been through many evolutions of it...","","Non fiction, Thunder Bay Press"
5,177037739,"=""9781576879238""",Brown Bohemians,"Vanessa Coore Vernon (180375757), Morgan Ashley (177037775)",Hardcover,Brown Bō'hēmians captures the essence and voice of an underrepresented demographic: creative people of color. Influenced by a deeply held belief th...,"","Non fiction, powerHouse Books"
6,177035036,"=""9781576879276""",American Goddess,Robert & Lois Lilly (177035079),Hardcover,"Jean Patchett was both model and muse, a famous face from New York's vibrant midcentury popular culture and the most successful high-fashion model ...","","Non fiction, powerHouse Books"
7,177035410,"=""9781576879559""",Art of Sneakers,Ivan Dudynsky (177035445),Hardcover,"A unique collection of works from 20 very different creative minds, THE ART OF SNEAKERS shines a light on the next-level creativity springing from ...","","Non fiction, powerHouse Books"
8,151576450,"=""9781449493578""",PLUS+,Bethany Rutter (162359870),Trade Paperback,Be inspired by 100 of the very best plus-size street style images from fashion influencers and tastemakers from around the world.Plus-size fashion ...,"","Non fiction, Andrews McMeel Publishing"
9,177054261,"=""9781576878408""",Tales of Endearment,Natalie Joos (177054308),Hardcover,"Tales of Endearment,a companion to the popular website, is a collection of photos and stories by Natalie Joos featuring today's ""who's-who"" of the ...","","Non fiction, powerHouse Books"
10,436802782,"=""9781476763477""",Focus,Michael Gross (15795276),Trade Paperback,“This thoroughly absorbing narrative dazzles with the most profound investigation and research. Focus is an enthralling and riveting read.” —Tim Gu...,"","Non fiction, Atria Books"
"",436802782,"=""9781476763484""",Focus,Michael Gross (15795276),eBook,“This thoroughly absorbing narrative dazzles with the most profound investigation and research. Focus is an enthralling and riveting read.” —Tim Gu...,"","Non fiction, Atria Books"
11,177045985,"=""9781576878125""",Lo-Life,"Jackson Blount (177046020), George ""Rack-Lo"" Billips (177046021)",Hardcover,Lo-Life: An American Classic takes the reader on a tripto New York City in the early 80s-a time when crimeand violence ran the streets. The infamou...,"","Non fiction, powerHouse Books"
12,2099414131,"=""9781608878192""",Grit and Glamour,Allan Tannenbaum (2099414148),Hardcover,Grit and Glamour features an incredible range of photography by famed artist Allan Tannenbaum covering the styles and fashions of the iconic decade...,"","Non fiction, Insight Editions"
13,177034674,"=""9781576877975""",Advanced Style: Older & Wiser,Ari Seth Cohen (177029458),Hardcover,This follow-up to the bestsellingAdvanced Stylefeatures more senior street style and inspiration from all over the globe. In this new edition Ari S...,"","Non fiction, powerHouse Books"
14,218122128,"=""9781616288013""",Art of Hair,Rubi Jones (498749721),Hardcover,"Hairstyling is a timeless way for women to create something unique and express themselves. Whether you wash it and run out the door, combine looks ...","","Non fiction, Weldon Owen"
15,177029981,"=""9781576876602""",Girls in the Windows,"",Hardcover,Ormond Gigli had an illustrious career as a photojournalist over the course of some 40 years and took many magnificent photographs-but one photogra...,"","Non fiction, powerHouse Books"
16,2111972705,"=""9781608871513""",King of Style,Michael Bush (2111972719),Hardcover,"The King of Style: Dressing Michael Jackson is a fascinating look at the intersection of music and fashion, as well as an homage to Michael Jackson...","","Non fiction, Insight Editions"
17,401316091,"=""9781451672688""",Fuck Yeah Menswear,"Kevin Burrows (407419727), Lawrence Schlossman (407419729)",Trade Paperback,"The men’s fashion magnum opus for the ages, “Fuck Yeah Menswear is a hilarious new tome for the sartorially obsessed” (San Francisco Chronicle).In ...","","Non fiction, Atria Books"
"",401316091,"=""9781451672695""",Fuck Yeah Menswear,"Kevin Burrows (407419727), Lawrence Schlossman (407419729)",eBook,"The men’s fashion magnum opus for the ages, “Fuck Yeah Menswear is a hilarious new tome for the sartorially obsessed” (San Francisco Chronicle).In ...","","Non fiction, Atria Books"
18,177029423,"=""9781576875926""",Advanced Style,Ari Seth Cohen (177029458),Hardcover,"Advanced Style is Ari Seth Cohen's blog-based ode to the confidence, beauty, and fashion that can only be achieved through the experience of a life...","","Non fiction, powerHouse Books"
"",177029423,"=""9781576876312""",Advanced Style,Ari Seth Cohen (177029458),Fixed Layout eBook,"Advanced Style is Ari Seth Cohen's blog-based ode to the confidence, beauty, and fashion that can only be achieved through the experience of a life...","","Non fiction, powerHouse Books"
19,177053841,"=""9781576875728""",Stylelikeu,"Elisa Goodkind (177053876), Lily Mandelbaum (177053877)",Hardcover,"Stylelikeu, created by mother-daughter team Elisa Goodkindand Lily Mandelbaum, goes way beyond the now ubiquitousand static poses of street-fashion...","","Non fiction, powerHouse Books"
20,177054219,"=""9781576875506""",Take Ivy,"Shosuke Ishizu (177054257), Toshiyuki Kurosu (177054258), Hajime Hasegawa (177054259)",Hardcover,"Described by The New York Times as, ""a treasure of fashion insiders,"" Take Ivy was originally published in Japan in 1965, setting off an explosion ...","","Non fiction, powerHouse Books"
