Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45432824,"=""9781416961727""",Eloise Throws a Party!,"",Trade Paperback,"Eloise wants to throw Weenie a surprise party for his birthday, with Nanny's help of course!",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Pop Culture, Social Situations, 1st Experiences, Dogs, Entertainment, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",45432824,"=""9781534420380""",Eloise Throws a Party!,"",Hardcover,Eloise and Nanny throw Weenie a surprise birthday party in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!It’s Weenie’s b...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Pop Culture, Social Situations, 1st Experiences, Dogs, Entertainment, Girl's Interest, Rich & Wealthy, Simon Spotlight"
2,61619240,"=""9781416986423""",Eloise Visits the Zoo,Lisa McClatchy (38100826),Trade Paperback,"Our favorite Plaza resident goes on an adventure to the zoo!Eloise just loves, loves, loves animals—and she also loves, loves, loves going to the z...",Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Pop Culture, Social Situations, 1st Experiences, Animals, Entertainment, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",61619240,"=""9781534420397""",Eloise Visits the Zoo,Lisa McClatchy (38100826),Hardcover,"Eloise goes on an adventure to the zoo in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!Eloise just loves, loves, loves ...",Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Pop Culture, Social Situations, 1st Experiences, Animals, Entertainment, Girl's Interest, Rich & Wealthy, Simon Spotlight"
3,45423569,"=""9781416958031""",Eloise at the Ball Game,"",Trade Paperback,What better was for Eloise and Nanny to enjoy a perfect summer day than by going to a baseball game?,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Pop Culture, Social Situations, Baseball, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",45423569,"=""9781534415102""",Eloise at the Ball Game,"",Hardcover,Eloise goes to a baseball game in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!What better way for Eloise and Nanny to ...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Pop Culture, Social Situations, Baseball, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
4,23147015,"=""9780689873676""",Eloise Has a Lesson,"",Trade Paperback,"It's time for Eloise's lesson. Today her tutor, Philip, wants her to learn math, but Eloise has a better idea!",Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Literary, Social Situations, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",23147015,"=""9781534415096""",Eloise Has a Lesson,"",Hardcover,Eloise has a math lesson…but will she behave? Find out in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!It’s time for El...,Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Literary, Social Situations, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
5,48845482,"=""9781416978893""",Eloise's Mother's Day Surprise,Lisa McClatchy (38100826),Trade Paperback,"It is Mother's Day, and Eloise is in search of the perfect present for Mother, with help from Nanny and Weenie.",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Mother & Daughter, Rich & Wealthy, Simon Spotlight"
"",48845482,"=""9781481476782""",Eloise's Mother's Day Surprise,Lisa McClatchy (38100826),Hardcover,Eloise and Nanny go shopping for a Mother’s Day gift in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!It is Mother’s Day...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Mother & Daughter, Rich & Wealthy, Simon Spotlight"
6,23146979,"=""9780689873683""",Eloise Breaks Some Eggs/Ready-to-Read,"",Trade Paperback,Nanny and the cook try to teach Eloise to cook. But Eloise doesn't think they should bother -- she's got room service!,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",23146979,"=""9781481476805""",Eloise Breaks Some Eggs/Ready-to-Read,"",Hardcover,"In this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers, Eloise learns to cook…or does she? How marvelous!Nanny and the cook tr...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
