Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221810004,"=""9781644116753""",Beginner's Guide to Crystal Healing,Shirley O'Donoghue (221810048),Trade Paperback,"A full-color guide to working with gemstones for self-healing, energy work, and spiritual growth• Explains how to choose your crystals and cleanse ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221810004,"=""9781644116760""",Beginner's Guide to Crystal Healing,Shirley O'Donoghue (221810048),eBook,"• Explains how to choose your crystals and cleanse them, how to energize and charge them, as well as how to get to know your crystals and attune to...","","Non-Fiction, Inner Traditions/Bear & Company"
2,217563954,"=""9781620556146""",Herbal Intelligence,David Hoffmann (460358263),Trade Paperback,A guide to the cultural reawakening of modern herbalism• Reveals how herbalism is a powerful way to participate in the green transformation underwa...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563954,"=""9781620556153""",Herbal Intelligence,David Hoffmann (460358263),eBook,• Reveals how herbalism is a powerful way to participate in the green transformation underway in our culture• Examines the radical and non-hierarch...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,213238971,"=""9781646046188""",Upgrade Your Vagus Nerve,Navaz Habib (169120956),Trade Paperback,"Unlock the full potential of your Vagus Nerve with this transformational guide, including practical strategies to treat headache, chronic pain, anx...","","Non-Fiction, Ulysses Press"
"",213238971,"=""9781646046379""",Upgrade Your Vagus Nerve,Navaz Habib (169120956),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
4,203684779,"=""9781667200835""",Natural Remedies Guide,"",Paperback,Natural remedies have been used across the world for centuries—this practical guide will show you how to make them a part of your life.From tried a...,"","Non-Fiction, Thunder Bay Press"
5,199332824,"=""9781644117651""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",Trade Paperback,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199332824,"=""9781644117668""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",eBook,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non-Fiction, Inner Traditions/Bear & Company"
6,194672799,"=""9781637630969""",Unexpected,Jill Carnahan (200847369),eBook,"In Unexpected, Dr. Jill Carnahan shares her story of facing life-altering illness, fighting for her health, and overcoming sickness using both scie...","","Non-Fiction, Forefront Books"
7,193686572,"=""9781637630952""",Unexpected,Jill Carnahan (200847361),Hardcover,"In Unexpected, Dr. Jill Carnahan shares her story of facing life-altering illness, fighting for her health, and overcoming sickness using both scie...","","Non-Fiction, Forefront Books"
8,191853266,"=""9781955858083""",Trip Journal,"Ronan Levy (191853313), Kori Harrison (194006186)",Hardcover,A whole new generation is waking up to the power and potential of psychedelic medicine and altered states of consciousness. Whether you’re an exper...,"","Non-Fiction, Libra Press"
9,190984674,"=""9781632280763""",Light After Loss,Ashley Davis Bush (190984711),Trade Paperback,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non-Fiction, Start Publishing LLC"
"",190984674,"=""9781632281333""",Light After Loss,Ashley Davis Bush (190984711),eBook,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non-Fiction, Start Publishing LLC"
10,17088783,"=""9781668002100""",Journey into Power,Baron Baptiste (17088789),Trade Paperback,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Atria Books"
"",17088783,"=""9780743227827""",Journey Into Power,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect Whether you are looking to lose weight, trying to increase your strength and stamina, hopi...","","Non-Fiction, Atria Books"
"",17088783,"=""9780743229777""",Journey Into Power,Baron Baptiste (17088789),eBook,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Atria Books"
"",17088783,"=""9780743549073""",Journey Into Power,Baron Baptiste (17088789),Audio Download,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Atria Books"
11,187869880,"=""9781646043408""",Healing Power of the Pineal Gland,Crystal Fenton (187869918),Trade Paperback,"Activate the untapped potential of your inner eye with this guide to understanding pineal gland function and how it can improve your sleep, boost y...","","Non-Fiction, Ulysses Press"
12,188049554,"=""9781800650886""",Mindful Walking,Alice Peck (2119511821),Paper Over Board,"Discover the joy—and health benefits—of walking and seeing the natural world.In this delightful guide, Alice Peck explains how, rather than simply ...","","Non-Fiction, Ryland Peters & Small"
13,185337181,"=""9781644114025""",Healing Power of the Sun,Richard Hobday (141409678),Trade Paperback,Explores the many beneficial effects of sunlight to prevent and treat illness and boost health and well-being• Shares scientific research on sunlig...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,181153037,"=""9781646041961""",Healthy Shoulder Handbook: Second Edition,Karl Knopf (169110246),Trade Paperback,"Live pain free once again with this proven guide designed to help you easily treat and prevent injuries like frozen shoulder, rotator cuff, tendini...","","Non-Fiction, Ulysses Press"
"",181153037,"=""9781646042265""",Healthy Shoulder Handbook: Second Edition,Karl Knopf (169110246),eBook,"Live pain free once again with this proven guide designed to help you easily treat and prevent injuries like frozen shoulder, rotator cuff, tendini...","","Non-Fiction, Ulysses Press"
15,178862054,"=""9781644112557""",Body Healing Cards,Ewald Kliegel (2141723039),Cards,"A full-color card deck to intuitively explore the interconnected nature of the organs and the health of body, mind, and spirit• Presents 56 beautif...","","Non-Fiction, Inner Traditions/Bear & Company"
