Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221810004,"=""9781644116760""",Beginner's Guide to Crystal Healing,Shirley O'Donoghue (221810048),eBook,"• Explains how to choose your crystals and cleanse them, how to energize and charge them, as well as how to get to know your crystals and attune to...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221810004,"=""9781644116753""",Beginner's Guide to Crystal Healing,Shirley O'Donoghue (221810048),Trade Paperback,"A full-color guide to working with gemstones for self-healing, energy work, and spiritual growth• Explains how to choose your crystals and cleanse ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,217563954,"=""9781620556153""",Herbal Intelligence,David Hoffmann (460358263),eBook,• Reveals how herbalism is a powerful way to participate in the green transformation underway in our culture• Examines the radical and non-hierarch...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563954,"=""9781620556146""",Herbal Intelligence,David Hoffmann (460358263),Trade Paperback,A guide to the cultural reawakening of modern herbalism• Reveals how herbalism is a powerful way to participate in the green transformation underwa...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,213238971,"=""9781646046188""",Upgrade Your Vagus Nerve,Navaz Habib (169120956),Trade Paperback,"Unlock the full potential of your Vagus Nerve with this transformational guide, including practical strategies to treat headache, chronic pain, anx...","","Non-Fiction, Ulysses Press"
"",213238971,"=""9781646046379""",Upgrade Your Vagus Nerve,Navaz Habib (169120956),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
4,199332824,"=""9781644117651""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",Trade Paperback,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199332824,"=""9781644117668""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",eBook,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non-Fiction, Inner Traditions/Bear & Company"
5,194672799,"=""9781637630969""",Unexpected,Jill Carnahan (200847369),eBook,"In Unexpected, Dr. Jill Carnahan shares her story of facing life-altering illness, fighting for her health, and overcoming sickness using both scie...","","Non-Fiction, Forefront Books"
6,190984674,"=""9781632281333""",Light After Loss,Ashley Davis Bush (190984711),eBook,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non-Fiction, Viva Editions"
"",190984674,"=""9781632280763""",Light After Loss,Ashley Davis Bush (190984711),Trade Paperback,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non-Fiction, Viva Editions"
7,17088783,"=""9780743229777""",Journey Into Power,Baron Baptiste (17088789),eBook,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Atria Books"
"",17088783,"=""9780743227827""",Journey Into Power,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect Whether you are looking to lose weight, trying to increase your strength and stamina, hopi...","","Non-Fiction, Atria Books"
"",17088783,"=""9780743549073""",Journey Into Power,Baron Baptiste (17088789),Audio Download,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Atria Books"
"",17088783,"=""9781668002100""",Journey into Power,Baron Baptiste (17088789),Trade Paperback,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Atria Books"
8,187869880,"=""9781646043408""",Healing Power of the Pineal Gland,Crystal Fenton (187869918),Trade Paperback,"Activate the untapped potential of your inner eye with this guide to understanding pineal gland function and how it can improve your sleep, boost y...","","Non-Fiction, Ulysses Press"
9,188049554,"=""9781800650886""",Mindful Walking,Alice Peck (2119511821),Paper Over Board,"Discover the joy—and health benefits—of walking and seeing the natural world.In this delightful guide, Alice Peck explains how, rather than simply ...","","Non-Fiction, Ryland Peters & Small"
10,181153037,"=""9781646041961""",Healthy Shoulder Handbook: Second Edition,Karl Knopf (169110246),Trade Paperback,"Live pain free once again with this proven guide designed to help you easily treat and prevent injuries like frozen shoulder, rotator cuff, tendini...","","Non-Fiction, Ulysses Press"
"",181153037,"=""9781646042265""",Healthy Shoulder Handbook: Second Edition,Karl Knopf (169110246),eBook,"Live pain free once again with this proven guide designed to help you easily treat and prevent injuries like frozen shoulder, rotator cuff, tendini...","","Non-Fiction, Ulysses Press"
11,169119095,"=""9781646042296""",Cupping Therapy for Muscles and Joints,Kenneth Choi (183305237),Trade Paperback,"The ultimate, step-by-step guide to understanding and using the traditional Chinese medicinal art of cupping to reduce pain and heal injuries.An im...","","Non-Fiction, Ulysses Press"
"",169119095,"=""9781612438207""",Cupping Therapy for Muscles and Joints,Kenneth Choi (183305237),eBook,"Step-by-Step Guide to Understanding and Using the Ancient Art of Cupping!An important part of Traditional Chinese Medicine for thousands of years, ...","","Non-Fiction, Ulysses Press"
12,170839814,"=""9781982150082""",Healing at Your Fingertips,Alexis Brink (162156187),Trade Paperback,"Improve your well-being instantly with this illustrated pocket-sized encyclopedia offering quick, holistic treatments to 80 different common ailmen...","","Non-Fiction, S&S/Simon Element"
"",170839814,"=""9781982150099""",Healing at Your Fingertips,Alexis Brink (162156187),eBook,"Improve your well-being instantly with this illustrated pocket-sized encyclopedia offering quick, holistic treatments to 80 different common ailmen...","","Non-Fiction, S&S/Simon Element"
13,179337001,"=""9781621455479""",Reader's Digest Trusted  Home Remedies,"",eBook,Trusted treatments for everyday health problemsMore Than a Thousand Remedies at Your Fingertips!   Long before the age of high-tech medicine—and he...,"","Non-Fiction, Trusted Media Brands"
14,177460996,"=""9781621455462""",Reader's Digest Trusted Home Remedies,"",Trade Paperback,Trusted treatments for everyday health problemsMore Than a Thousand Remedies at Your Fingertips!  Long before the age of high-tech medicine—and hea...,"","Non-Fiction, Trusted Media Brands"
15,169605992,"=""9781646040414""",Break Free from Eczema,Rachel Zohn (169606029),Trade Paperback,"Find relief from itchy, red skin with this complete guide to healing eczema, including alternative treatments, DIY remedies, dietary suggestions, p...","","Non-Fiction, Ulysses Press"
16,169603960,"=""9781646040292""",Healing with Red Light Therapy,Stephanie Hallett (169604019),Trade Paperback,"Discover the revolutionary power of low-level laser therapy (aka photobiomodulation) for the pain-free treatment of arthritis, psoriasis, hair loss...","","Non-Fiction, Ulysses Press"
17,167886653,"=""9781646040117""",Stem Cell Activation Diet,Dana M Elia (167886688),Trade Paperback,"Unleash your body’s natural ability to soothe chronic pain, heal injury, prevent diabetes and heart disease, lose weight, and more with this easy-t...","","Non-Fiction, Ulysses Press"
18,162939190,"=""9781507211359""",Eat Your Vitamins,Mascha Davis (162939049),Trade Paperback,"The A-to-Z guide to essential vitamins, minerals, and nutrients, so you can ditch synthetic supplements and promote health naturally with nourishin...","","Non-Fiction, Adams Media"
"",162939190,"=""9781507211342""",Eat Your Vitamins,Mascha Davis (162939049),eBook,"The A-to-Z guide to essential vitamins, minerals, and nutrients, so you can ditch synthetic supplements and promote health naturally with nourishin...","","Non-Fiction, Adams Media"
19,155228844,"=""9781501121517""",Magic Feather Effect,Melanie Warner (400307092),eBook,The acclaimed author of Pandora’s Lunchbox and former New York Times reporter delivers an “entertaining and highly useful book that gives you the t...,"","Non-Fiction, Doctors, Mental Illness, Mental Health, Scribner"
"",155228844,"=""9781501121500""",Magic Feather Effect,Melanie Warner (400307092),Trade Paperback,The acclaimed author of Pandora’s Lunchbox and former New York Times reporter delivers an “entertaining and highly useful book that gives you the t...,"","Non-Fiction, Doctors, Mental Illness, Mental Health, Scribner"
