Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137704843,"=""9781440594670""",Turmeric for Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of turmeric! For centuries, turmeric, the spice that gives curry its yellow color and its distinctive warm and earthy flavor, ha...","","Non fiction, Adams Media"
"",2137704843,"=""9781440594687""",Turmeric for Health,Britt Brandon (2137649699),eBook,"Discover the power of turmeric! For centuries, turmeric, the spice that gives curry its yellow color and its distinctive warm and earthy flavor, ha...","","Non fiction, Adams Media"
2,433963946,"=""9781476761657""",Upside,Jim Rendon (433964252),Trade Paperback,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non fiction, Mental Illness, Touchstone"
"",433963946,"=""9781476761640""",Upside,Jim Rendon (433964252),eBook,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non fiction, Mental Illness, Touchstone"
3,428029222,"=""9781501116810""",Staying Sharp,"Henry Emmons, MD (23324408), David Alter, PhD (428029335)",Trade Paperback,"The book Dr. Christiane Northrup promised “will change your mind and your brain in the best possible way,” Staying Sharp is the practical guidebook...","","Inspirational, Non fiction, Mental Illness, Atria Books"
"",428029222,"=""9781476758954""",Staying Sharp,"Henry Emmons, MD (23324408), David Alter, PhD (428029335)",eBook,"The book Dr. Christiane Northrup promised “will change your mind and your brain in the best possible way,” Staying Sharp is the practical guidebook...","","Inspirational, Non fiction, Mental Illness, Atria Books"
4,1657717092,"=""9781621453192""",Doctors' Favorite Natural Remedies,"",Trade Paperback,This comprehensive A-Z guide covers 90 everyday health conditions and includes 170 natural remedies to combat them.Can Coenzyme Q10 really lower yo...,"","Non fiction, Trusted Media Brands"
"",1657717092,"=""9781621453185""",Doctors' Favorite Natural Remedies,"",eBook,"an Coenzyme Q10 really lower your blood pressure? Are chiropractors quacks? What is the Alexander Technique, anyway? How do you choose which herbs ...","","Non fiction, Trusted Media Brands"
5,141411808,"=""9781844096879""",Mind Body Diabetes Type 1 and Type 2,Emma Mardlin (145087951),Trade Paperback,"Positively refreshing, this practical resource book offers unique information and support to emotionally and physically break free from diabetes no...","","Non fiction, Inner Traditions/Bear & Company"
"",141411808,"=""9781844097968""",Mind Body Diabetes Type 1 and Type 2,Emma Mardlin (145087951),eBook,"Positively refreshing, this practical resource book offers unique information and support to emotionally and physically break free from diabetes no...","","Non fiction, Inner Traditions/Bear & Company"
6,100424932,"=""9781620555002""",Colloidal Silver,"Werner Kühni (565264934), Walter von Holst (565264937)",Trade Paperback,"The complete guide to the many uses and benefits of colloidal silver• Explains how to use colloidal silver to boost immunity, reduce inflammation, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100424932,"=""9781620555019""",Colloidal Silver,"Werner Kühni (565264934), Walter von Holst (565264937)",eBook,"The complete guide to the many uses and benefits of colloidal silver• Explains how to use colloidal silver to boost immunity, reduce inflammation, ...","","Non fiction, Inner Traditions/Bear & Company"
