Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137706999,"=""9781605506531""",Talk Dirty German,"Alexis Munier (2137659474), Karin Eberhardt (2141330655)",Trade Paperback,"Learn to Speak German--the Dirty Deutsch Way!If you think German is all brat and no wurst, you need to think again. German is sexier--and dirtier--...","","Non fiction, Adams Media"
"",2137706999,"=""9781440513374""",Talk Dirty German,"Alexis Munier (2137659474), Karin Eberhardt (2141330655)",eBook,"Learn to Speak German--the Dirty Deutsch Way!If you think German is all brat and no wurst, you need to think again. German is sexier--and dirtier--...","","Non fiction, Adams Media"
2,2137702631,"=""9781440515828""",Talk Dirty Italian,"Alexis Munier (2137659474), Emmanuel Tichelli (2141331076)",eBook,"This sort of Italian isn't Church sanctioned.Whether ordering a slice in Little Italy or riding along the Grand Canal, Talk Dirty: Italian is your ...","","Non fiction, Adams Media"
3,2137712469,"=""9781440501159""",Talk Dirty Spanish,"Alexis Munier (2137659474), Laura Martinez (2137653480)",eBook,"¿Qué pasa, gringo?Whether at a cantina in Mexico or a discothèque in Spain, you better know how to shoot the s#*!. Luckily for you, Talk Dirty: Spa...","","Non fiction, Adams Media"
4,2137660520,"=""9781598695502""",Learn Italian in a Hurry,Michael P San Filippo (2137746058),Trade Paperback,"The Ultimate Guide to Learning Italian ASAP!You know how to order your favorite ""ravioli"" or ""vino""--but that can only get you so far. If you are p...","","Non fiction, Adams Media"
"",2137660520,"=""9781440516467""",Learn Italian in a Hurry,Michael P San Filippo (2137746058),eBook,"The Ultimate Guide to Learning Italian ASAP!You know how to order your favorite ""ravioli"" or ""vino""--but that can only get you so far. If you are p...","","Non fiction, Adams Media"
5,2137660500,"=""9781440516443""",Learn German in a Hurry,Edward Swick (2137654461),eBook,"The Ultimate Guide to Learning German, im Schnellgang!Sure, you may know your bratwurst from your wiener schnitzel--but that will only get you so f...","","Non fiction, Adams Media"
6,2137681581,"=""9781598692891""",Learn French In A Hurry,Laura K Lawless (2137688408),Trade Paperback,"Sure, you can blurt out Merci! and Oui! Oui! and Garcon! as well as the next tourist, but in truth your French lacks a certain je ne sais quoi. Tha...","","Non fiction, Adams Media"
"",2137681581,"=""9781440516665""",Learn French In A Hurry,Laura K Lawless (2137688408),eBook,"Sure, you can blurt out Merci! and Oui! Oui! and Garcon! as well as the next tourist, but in truth your French lacks a certain je ne sais quoi. Tha...","","Non fiction, Adams Media"
7,2137670550,"=""9781440517525""",Learn Spanish In A Hurry,Julie Gutin (2137655675),eBook,"The Ultimate Guide to Learning Spanish ASAP!Is your Spanish vocabulary limited to ""Hola"" and ""Adios""? Don't know the difference between ""pero"" and ...","",Adams Media
