Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137696396,"=""9781440539756""",Sheba,Orrie Hitt (2137667221),eBook,"Sheba - that was her real name - looked innocent as a lamb and twice as cuddly. She happened to be a she-wolf in sheep’s clothing. A saleswoman, th...","","Fiction, Adams Media"
2,2137689532,"=""9781440539664""",Pushover,Orrie Hitt (2137667221),eBook,A girl had put brash Danny Fulton into business - and maybe a girl would put him out. Because the whole sweet sucker game depended on girls . . .Li...,"","Fiction, Adams Media"
3,2137689543,"=""9781440539671""",Ladies' Man,Orrie Hitt (2137667221),eBook,"Three girls and a man - that was the set-up. And it suited Nicky fine because he was the man! Of course, it took a bit of juggling. Alice for insta...","","Fiction, Adams Media"
4,2137689519,"=""9781440539657""",With a Madman Behind Me,Talmage Powell (2137689529),eBook,This one was for keeps.It started the night private eye Ed Rivers went to the rescue of a damsel in distress and almost ended up at the bottom of T...,"","Fiction, Adams Media"
5,2137689508,"=""9781440539640""",Don't Cry For Me,William Campbell Gault (2137666762),eBook,"He was a heel . . . a blue-blood gone bad, a low-brow with class, a bum with an income. He liked low-slung cars and top-heavy girls, and he took hi...","","Fiction, Adams Media"
6,2137719848,"=""9781440539923""",Freeloaders,Ed Lacy (2137666885),eBook,"They were grandstand observers, living the free and easy life:Charley Martins, ex-pug turned remittance man, whose apartment was wired against intr...","","Fiction, Adams Media"
7,2137696527,"=""9781440539831""",Wayward Widow,William Campbell Gault (2137666762),eBook,Don’t Mention MurderIt was a vulgar word in the swank millionaire town of San Valdesto. But knocking off a few citizens here and there seemed more ...,"","Fiction, Adams Media"
8,2137714055,"=""9781440540059""",Anatomy of a Killer,Peter Rabe (2137714039),eBook,"Sam Jordan never lets emotion interfere with his work. He is a precise and ruthless killing machine, dealing out death for hire. But his last job h...","","Fiction, Adams Media"
9,2137719878,"=""9781440539954""",Grave Danger,Frank Kane (2137654686),eBook,"ONE-The redheaded secretary lay crumpled on the office floor, her blouse ripped to the waist. Blood trickled from her mouth.TWO-The redheaded divor...","","Fiction, Adams Media"
10,2137714043,"=""9781440540042""",House in Naples,Peter Rabe (2137714039),eBook,Charley has a sweet set-up in Naples. He and his partner Joe Lenken run a tight black-market operation. But tonight there is trouble and Charley is...,"","Fiction, Adams Media"
11,2137719830,"=""9781440539893""",Brass Bed,Fletcher Flora (2137666720),eBook,"She was everything, and most of all she was the earth's most tempting woman in a way that was peculiarly her own . . . but I could hear her rich, p...","","Fiction, Adams Media"
12,2137719898,"=""9781440539978""",Murder Me for Nickels,Peter Rabe (2137714039),eBook,Waler Lippit makes music all over town. He owns the juke boxes that play the tunes that keep the bars and the diners hopping. Jack St. Louis works ...,"","Fiction, Adams Media"
13,2137696549,"=""9781440539855""",Dead Hero,William Campbell Gault (2137666762),eBook,"So it’s come to this. Brock “the Rock” Callahan, former gridiron star turned private eye - peeping in bedroom windows. It’s a dirty job, and not th...","","Fiction, Adams Media"
14,2137719928,"=""9781440540004""",Agreement to Kill,Peter Rabe (2137714039),eBook,"Punching Dixon had gotten Jake Spinner thrown in jail, but now that he’s out all he wants is a fresh start back on his farm. Suddenly Dixon is dead...","","Fiction, Adams Media"
15,2137696385,"=""9781440539749""",Woman Hunt,Orrie Hitt (2137667221),eBook,"Cynthia was just what Bill Masters wanted - at first. But her opulent charms proved a lot more accessible than her equally lush bank account, and a...","","Fiction, Adams Media"
16,2137696516,"=""9781440539824""",Murder in the Raw,William Campbell Gault (2137666762),eBook,"Stripped for MurderShe was a night club stripper, a black-haired, white-skinned beauty, an all-out performer few men could resist. When she came on...","","Fiction, Adams Media"
17,2137719918,"=""9781440539992""",My Lovely Executioner,Peter Rabe (2137714039),eBook,Jimmy Gallivan is only three-and-a-half weeks from his prison release for trying to kill his wife’s lover seven years ago. But fellow-inmate Rand h...,"","Fiction, Adams Media"
18,2137696505,"=""9781440539817""",Unfaithful Wives,Orrie Hitt (2137667221),eBook,"One slut deserves anotherWhile her husband was away, Rita Sharpe would play. Sometimes with her stupid but strong gardener. More often with slick N...","","Fiction, Adams Media"
19,2137696494,"=""9781440539800""",Untamed Lust,Orrie Hitt (2137667221),eBook,"Thrill HuntersWildwood Acres was a civilized wilderness up-state, playground of crippled, uppercrust Frank Jennings - a man of untamed lust . . . o...","","Fiction, Adams Media"
20,2137719938,"=""9781440540011""",Box,Peter Rabe (2137714039),eBook,"Quinn thought he had all the angles figured. After all, taking over the Organization should be a piece of cake for such a smart guy. But what he di...","","Fiction, Adams Media"
