Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137675275,"=""9781440540646""","Dead, She Was Beautiful",Whit Masterson (2137675235),eBook,"So you’re a divorce detective—it’s a dirty business, but you operate as clean as you can. A rich man hires you to tail his wife, because he thinks ...","","Fiction, Adams Media"
2,2137667199,"=""9781440540486""",Pushbutton Butterfly,Kin Platt (2137667137),eBook,"Max Roper is one of the new-fangled breed who includes murder in his arsenal of security activities. In The Pushbutton Butterfly, he has to track a...","","Fiction, Adams Media"
3,2137667215,"=""9781440540509""",Shabby Street,Orrie Hitt (2137667221),eBook,A tough and lusty novel that moves with the white-heat of a lighting bolt!Johnny Reagan quickly learned the slum’s depraved rules for survival.At s...,"","Fiction, Adams Media"
4,2137675202,"=""9781440540585""",Shoot to Kill,Wade Miller (2137652102),eBook,"San Diego’s Chief of Homicide warns Max Thursday to keep out of the investigation of the murder of a beautiful redheaded divorcée. But Merle, the r...","","Fiction, Adams Media"
5,2137675323,"=""9781440540684""",Sweet Wild Wench,William Campbell Gault (2137666762),eBook,"She was slim and she was stacked and the gold of her hair matched the gold of her bank account.In a word, she had everything. The trouble was she w...","","Fiction, Adams Media"
6,2137654652,"=""9781440540257""",Murder Queen High,"Bob Wade (2137654662), Bill Miller (23190210)",eBook,"Barselow was used to having his orders obeyed in Azure City. But when he gave orders that the Queen must be found, he ran into unexpected oppositio...","","Fiction, Adams Media"
7,2137667189,"=""9781440540479""",Princess Stakes Murder,Kin Platt (2137667137),eBook,"When millionaire jockey Willie Rich is murdered immediately after winning the $100,000 Princess Stakes, his old friend Max Roper, successful invest...","","Fiction, Adams Media"
8,2137667127,"=""9781440540417""",Dead As They Come,Kin Platt (2137667137),eBook,"When Donald Lawson, successful mystery-story writer, is murdered, suspects include almost everyone who ever knew him. He was a man who had no frien...","","Fiction, Adams Media"
9,2137675251,"=""9781440540622""",Shadow in the Wild,Whit Masterson (2137675235),eBook,At last - they had found their quarry. Gib put his field glasses to his eyes and the pilot held the copter motionless above the mountainside. Gib l...,"","Fiction, Adams Media"
10,2137667179,"=""9781440540462""",Kissing Gourami,Kin Platt (2137667137),eBook,Max Roper is compelled to use all of his resources to stay alive long enough to last through the mystery of The Kissing Gourami. What starts out a ...,"","Fiction, Adams Media"
11,2137654688,"=""9781440540301""",Short Bier,Frank Kane (2137654686),eBook,"""Kiely of the Dispatch, Liddell. A reporter of mine, Larry Jansen, had been murdered. I want you to find the killer.""""Okay,"" Liddell sighed into th...","","Fiction, Adams Media"
12,2137654779,"=""9781440540387""",Don't Call Me Madame,Henry Kane (2137654765),eBook,"The game of murder: it’s not a pretty game. The players are weird. They don’t fit in with normal people, sensible people - people who don’t get a k...","","Fiction, Adams Media"
13,2137654710,"=""9781440540325""",Johnny Liddell's Morgue,Frank Kane (2137654686),eBook,A gorgeous gal with an insatiable appetite for love . . .A gossip columnist who scooped the world with his own obituary . . .An innocent young girl...,"","Fiction, Adams Media"
14,2137654721,"=""9781440540332""",Red Hot Ice,Frank Kane (2137654686),eBook,A case of corpses.They piled up so fast that private eye Johnny Liddell figured he was ahead if he found them while they were still warm.It started...,"","Fiction, Adams Media"
15,2137675239,"=""9781440540615""",Hammer in His Hand,Whit Masterson (2137675235),eBook,"He was called the Werewolf. He was nameless, faceless, a man who gave no reasons and left no clues. But he had a hammer and hate and lust ... and h...","","Fiction, Adams Media"
16,2137675287,"=""9781440540653""","Evil Come, Evil Go",Whit Masterson (2137675235),eBook,The newspapers called it the Crime of the Century. The extravagance was understandable. The crime would have made headlines had it happened to an o...,"","Fiction, Adams Media"
17,2137652092,"=""9781440540554""",Fatal Step,Wade Miller (2137652102),eBook,"Dave Lee was shot dead as he rode the Joyland ferris wheel. As hard-boiled private investigator Max Thursday stalked Dave’s killer, he encountered ...","","Fiction, Adams Media"
18,2137675190,"=""9781440540578""",Murder Charge,Wade Miller (2137652102),eBook,"When vice merchant Henry Blue rolls into town, there’s a warm reception waiting—hot bullets from some overzealous competitors. While the punctured ...","","Fiction, Adams Media"
19,2137675299,"=""9781440540660""",Dark Fantastic,Whit Masterson (2137675235),eBook,The Death Ship moved slowly toward the land bringing a cargo of terror and a threat more deadly than a bomb. Only a handful of men and one woman co...,"","Fiction, Adams Media"
20,2137675335,"=""9781440540691""",Convertible Hearse,William Campbell Gault (2137666762),eBook,"Now who would kill a used-car salesman? In a city like L.A., Brock Callahan figures there’s about a million suspects—each with a motive.Nevertheles...","","Fiction, Adams Media"
