Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137714055,"=""9781440540059""",Anatomy of a Killer,Peter Rabe (2137714039),eBook,"Sam Jordan never lets emotion interfere with his work. He is a precise and ruthless killing machine, dealing out death for hire. But his last job h...","","Fiction, Adams Media"
2,2137719809,"=""9781440539879""",Skulldoggery,Fletcher Flora (2137666720),eBook,"Ten million dollars to be divided equitably among the departed Grandfather Hunter's remaining family, with a proviso being, in proper legal terms, ...","","Fiction, Adams Media"
3,2137719858,"=""9781440539930""",Bare Trap,Frank Kane (2137654686),eBook,"When Private Eye Johnny Liddell moves his base of operations to Hollywood, he uncovers more dirt than a gossip columnist on a party line.First ther...","","Fiction, Adams Media"
4,2137680256,"=""9781440564550""",Moon's Fire-Eating Daughter,John Myers Myers (2137680254),eBook,"She gave him a look that made him feel warm all over. “How would you like to make a survey of the Road for me? All I need is a clear, objective rep...","","Fiction, Adams Media"
5,2137680276,"=""9781440564598""",Out on Any Limb,John Myers Myers (2137680254),eBook,"“I half expected to run across my opponent as I escaped, but as it turned out I met no one at all in my stealthy trip to get my saddlebags from my ...","","Fiction, Adams Media"
6,2137680306,"=""9781440564659""",Wild Yazoo,John Myers Myers (2137680254),eBook,“What would I do in Mississippi?” I asked.“What you want to and can.” He sat down again and turned toward me. “It’s all open. There’s a state to be...,"","Fiction, Adams Media"
7,2137680202,"=""9781440562891""",Deep is the Pit,H. Vernor Dixon (2137680212),eBook,"The beautiful, aristocratic Karen Stannard had married Marty Lee. Too late she found, under his polished manner and his easy smile, a cold-blooded,...","",Adams Media
8,2137683078,"=""9781440563218""",Elusive Plato,Rhys H Hughes (2137683088),eBook,The story of a lesbian trapped in a man’s body and his/her search for real love.,"","Fiction, Adams Media"
9,2137683157,"=""9781440563331""",Billy Lives,Gary Brandner (2137683163),eBook,Billy Lockett: He was the king of rock ‘n roll - until a shocking accident cut short his spectacular career.Iris Ames: A nubile beauty who was the ...,"","Fiction, Adams Media"
10,2137680296,"=""9781440564635""",Dead Warrior,John Myers Myers (2137680254),eBook,"“I tell you what I’ll do,” he said. “The stage won’t be no good to me until Powder Keg amounts to somethin’ . . . I’ll bet a coach and team against...","","Fiction, Adams Media"
11,2137680244,"=""9781440564536""",Harp and the Blade,John Myers Myers (2137680254),eBook,The blue-painted wizard appeared and spoke to Finnian.“You let a man die today because you couldn’t be bothered!”“It wasn’t my business.”“You think...,"","Fiction, Adams Media"
12,2137680266,"=""9781440564574""",Silverlock,John Myers Myers (2137680254),eBook,A. Clarence Shandon was just an MBA from Wisconsin before a shipwreck transported him to the shores of the fantastic Commonwealth of Letters. He jo...,"","Fiction, Adams Media"
13,2137683067,"=""9781440563195""",Jet Set,Mack Reynolds (2137683035),eBook,"Larry Land started his European trek with the idea of seeing as much of the continent and its way of life as he could in a year. To pay his way, he...","","Fiction, Adams Media"
14,2137680182,"=""9781440562853""","Big Man, A Fast Man",Benjamin Appel (2137678161),eBook,"Benjamin Appel is of that rare species, a native New Yorker. Born in 1907, he was raised in the tough, Hell’s-kitchen district of the West 50’s. Li...","","Fiction, Adams Media"
15,2137680286,"=""9781440564611""","I, Jack Swilling",John Myers Myers (2137680254),eBook,"Yesterday I was delirious, and the day before that, or several before that. Tonight, though, I seem to be aware of everything I’ve ever known . . ....","","Fiction, Adams Media"
16,2137680172,"=""9781440562839""",Fun House,Benjamin Appel (2137678161),eBook,"It’s coming . . . the pleasure state!In this biting and satiric novel, a major American writer looks forward to the day - surely not far away - whe...","","Fiction, Adams Media"
17,2137683057,"=""9781440563171""",This Time We Love,Mack Reynolds (2137683035),eBook,"There were things about Rome that Max Fielding would always remember: the titles ladies who acted like tramps, the tramps who acted like ladies, an...","","Fiction, Adams Media"
18,2137680192,"=""9781440562877""",Devil and W. Kaspar,Benjamin Appel (2137678161),eBook,A holy man in an unholy bindWilliam Kaspar was not your everday sinner. Quite the reverse.William had renounced the pleasures of the flesh. He had ...,"","Fiction, Adams Media"
19,2137683100,"=""9781440563256""",Johnnie Death,William Schnurr (2137683110),eBook,"This exciting new novel, inspired by John Dillinger’s life, rages with the raw power of a Kansas tornado. This is the legendary Johnnie, driven by ...","","Fiction, Adams Media"
20,2137683037,"=""9781440563133""",Kiss Before Loving,Mack Reynolds (2137683035),eBook,"Here is a saucy, realistic ovel of a group of pleasure-seeking expatriates living it up in the Paris that few tourists see . . .Shelley Halliday, w...","","Fiction, Adams Media"
