Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215645784,"=""9781644231210""","I Am an Artist (Books for Kids, Art for Kids, Art Book)",Doro Globus (173709801),Paper Over Board,"“I spend every day thinking about the paintings and sculptures I will be creating, which fills my life with great joy. Art is an important means of...","","Fiction, David Zwirner Books"
2,202475789,"=""9798886632644""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Hardcover,Embark on a remarkable visual journey into the creation of Jeff Nichols's The Bikeriders with this unforgettable collection of exceptional photogra...,"","Fiction, Insight Editions"
"",202475789,"=""9798886632651""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Fixed Layout eBook,Embark on a remarkable visual journey into the creation of Jeff Nichols’s The Bikeriders with this unforgettable collection of exclusive photograph...,"","Fiction, Insight Editions"
3,221504705,"=""9780998838120""",Nicola Tyson: Selected Paintings 1993-2022,Nicola Tyson (198313664),Hardcover,"The most comprehensive overview of the artist’s paintings to date, Nicola Tyson: Selected Paintings 1993-2022 provides a thorough investigation of ...","","Non fiction, Petzel Gallery"
4,211944518,"=""9798886634129""",RuneScape Hardcover Journal,Insight Editions (2089862421),Hardcover,"Log your achievements and savour your journey throughout Gielinor with this beautiful, adventure-ready journal!The world of RuneScape is filled wit...","","Non fiction, Insights"
5,219714473,"=""9781524889074""",Disney Dreams Collection by Thomas Kinkade Studios: 17-Month 2024-2025 Family Wa,"Thomas Kinkade Studios (192919189), Thomas Kinkade (18955226)",Calendar,"Keep the family on time and organized with the Disney Dreams Collection by Thomas Kinkade Studios 17-Month 2024-2025 Family Wall Calendar, featurin...","","Non fiction, Andrews McMeel Publishing"
6,214140188,"=""9798886634549""",Official Funko Pop! Harry Potter Coloring Book,Insight Editions (146338818),Trade Paperback,Experience the magic in a brand-new way with the very first Harry Potter coloring book recreating iconic scenes from the films in the Funko Pop! st...,"","Non fiction, Insight Editions Gift"
7,199198039,"=""9798886631142""",Harry Potter and Fantastic Beasts: The Wands of the Wizarding World,"Jody Revenson (180280807), Monique Peterson (139509353)",Hardcover,"Journey behind the scenes of the Harry Potter and Fantastic Beasts films in this stunning visual guide to wands, their makers, and the characters w...","","Non fiction, Insight Editions"
8,215766240,"=""9781922785800""",Resurrection Oracle,Jena Dellagrottaglia (215766279),Cards,"Life is beautiful, messy and sweet and sour and constantly changes us, forcing us to naturally resurrect and metamorphose.Welcome to your life, a p...","","Non fiction, Rockpool Publishing"
9,218171696,"=""9781644231227""",Marcel Dzama: The Journal,Marcel Dzama (164670835),Paper Over Board,"Spotlighting the narrative and mythical imagery of Marcel Dzama, this one-of-a-kind blank book holds a unique space for creative play and contempla...","","Non fiction, David Zwirner Books"
10,214248802,"=""9781804177594""",Joseph Stella: Apotheosis of the Rose (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
11,214247004,"=""9781804177860""",Gustave Dore Masterpieces of Art,Dan Malan (173879832),Hardcover,"New edition of the excellent introduction to Gustave Doré's paintings, engravings and illustrations of the world's greatest literature, from The Bi...","","Non fiction, Flame Tree Publishing"
12,214404883,"=""9781644231197""",My Friend Van Gogh,Émile Bernard (214404921),Trade Paperback,"An intimate testament to the power of friendship between two creative forces“I exaggerate, I sometimes make changes to the subject, but I still don...","","Non fiction, David  Zwirner Books"
13,214248720,"=""9781804177570""",Jane Tattersfield: Blue Parrot (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
14,214249253,"=""9781804177716""",William Morris: Seaweed (Foiled Quarto Journal),"",Notebook / blank book,"New title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC page...","","Non fiction, Flame Tree Publishing"
15,214406011,"=""9781644231203""",Any Day Now: Toward a Black Aesthetic,"Larry Neal (214406048), Allie Biswas (176582580)",Trade Paperback,"A comprehensive and inspiring collection of essays by Larry Neal, a founder of the seminal Black Arts Movement“The Black Arts Movement is radically...","","Non fiction, David  Zwirner Books"
16,214249212,"=""9781804177709""",Gustav Klimt: The Kiss (Foiled Quarto Journal),"",Notebook / blank book,"New title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC page...","","Non fiction, Flame Tree Publishing"
17,214249458,"=""9781804177778""",Royal Botanic Garden Edinburgh Set of 3 Midi Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 midi notebooks, each with a different watercolour by Charlotte Cowan Pearson. Stitched spine, with ruled and blank pages. H...","","Non fiction, Flame Tree Publishing"
18,214248966,"=""9781804177648""",Lucy Innes Williams: Pink Garden House (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non fiction, Flame Tree Publishing"
19,214249130,"=""9781804177686""",Bodleian Libraries: Hobbies & Pastimes Bookshelves (Foiled Quarto Journal),"",Notebook / blank book,"A new title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC pa...","","Non fiction, Flame Tree Publishing"
20,214248884,"=""9781804177617""",Sandro Botticelli: The Birth of Venus (Foiled Pocket Journal),"",Notebook / blank book,"New title in the Flame Tree Pocket Notebook collection, combining beautiful art with high-quality production and featuring a pocket at the back, tw...","","Non fiction, Flame Tree Publishing"
