Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410048460,"=""9780892816460""",Herbal Teas for Health and Healing,Ceres (410048463),Trade Paperback,"Herbal teas have their own characteristic virtues. Some are slightly stimulating, others are soothing and induce quiet sleep or act as tranquilizer...","","Non fiction, Inner Traditions/Bear & Company"
2,100422688,"=""9781620550342""",Kava: Medicine Hunting in Paradise,Christopher S. Kilham (410047067),eBook,"Kava, Piper Methysticum, is the most effective relaxing and stress-relieving plant in all of nature. This book is the tale of plant researcher Chri...","","Non fiction, Inner Traditions/Bear & Company"
"",100422688,"=""9780892816408""",Kava: Medicine Hunting in Paradise,Christopher S. Kilham (410047067),Trade Paperback,"Kava, Piper Methysticum, is the most effective relaxing and stress-relieving plant in all of nature. This book is the tale of plant researcher Chri...","","Non fiction, Inner Traditions/Bear & Company"
3,100427212,"=""9781594777820""",Reiki Energy Medicine,"Libby Barnett (410048260), Maggie Babb (410048262)",eBook,"Reiki is an ancient, hands-on healing art with origins in the Tibetan sutras. It has been used primarily by individuals in a daily practice that he...","","Non fiction, Inner Traditions/Bear & Company"
"",100427212,"=""9780892816330""",Reiki Energy Medicine,"Libby Barnett (410048260), Maggie Babb (410048262)",Trade Paperback,"Reiki is an ancient, hands-on healing art with origins in the Tibetan sutras. It has been used primarily by individuals in a daily practice that he...","","Non fiction, Inner Traditions/Bear & Company"
4,100426737,"=""9781620551851""",Pau d'Arco,Kenneth Jones (410047875),eBook,"As the most complete chronicle of the science and folklore of pau d’arco, this book will serve as an invaluable resource for herbalists, scientists...","","Non fiction, Inner Traditions/Bear & Company"
"",100426737,"=""9780892814978""",Pau d'Arco,Kenneth Jones (410047875),Trade Paperback,"As the most complete chronicle of the science and folklore of pau d’arco, this book will serve as an invaluable resource for herbalists, scientists...","","Non fiction, Inner Traditions/Bear & Company"
5,100426634,"=""9781620551240""",Evening Primrose Oil,Judy Graham (410047137),eBook,"Here is the story of the remarkable evening primrose, and the uses to which the oil from its seeds can be put--one of the major ones being in the t...","","Non fiction, Inner Traditions/Bear & Company"
"",100426634,"=""9780892812882""",Evening Primrose Oil,Judy Graham (410047137),Trade Paperback,"Here is the story of the remarkable evening primrose, and the uses to which the oil from its seeds can be put--one of the major ones being in the t...","","Non fiction, Inner Traditions/Bear & Company"
6,410046702,"=""9780892810444""",End to Ageing?,Stephen Fulder (460356864),Trade Paperback,Advanced scientific research coupled with the study of many long-lived people of the East has shown that the effects of ageing can be modified so t...,"","Non fiction, Inner Traditions/Bear & Company"
