Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65888054,"=""9781439167571""",Hellion in Her Bed,Sabrina Jeffries (20597578),eBook,A gentleman gambler wagers his luck and his heart in the second of the Hellions of Halstead Hall series from the New York Times bestselling “grand ...,Romance,"Fiction, Pocket Books"
"",65888054,"=""9781982199920""",Hellion in Her Bed,Sabrina Jeffries (20597578),Mass Market Paperback,A gentleman gambler wagers his luck and his heart in the second of the Hellions of Halstead Hall series from the New York Times bestselling “grand ...,Romance,"Fiction, Pocket Books"
2,65887291,"=""9781439167564""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),eBook,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
"",65887291,"=""9781982188498""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),Mass Market Paperback,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
3,400064728,"=""9781501130991""",Stormswept,Sabrina Jeffries (20597578),eBook,New York Times bestseller Sabrina Jeffries reignites a daring love affair in this intriguing tale of desire and deception—originally written as Deb...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",400064728,"=""9781451665543""",Stormswept,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestseller Sabrina Jeffries reignites a daring love affair in this intriguing tale of desire and deception—originally written as Deb...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
4,45491598,"=""9781439163597""",Wed Him Before You Bed Him,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries delights readers with the sixth Regency romance in her sexy School for Heiresses series.At eight...,"","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",45491598,"=""9781501107368""",Wed Him Before You Bed Him,Sabrina Jeffries (20597578),Trade Paperback,New York Times bestselling author Sabrina Jeffries delights readers with the sixth Regency romance in her sexy School for Heiresses series.At eight...,"","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
5,400064348,"=""9781451665529""",By Love Unveiled,Sabrina Jeffries (20597578),eBook,"From New York Times bestselling author Sabrina Jeffries, a wonderful revised edition of one of her earliest historical romances, originally written...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",400064348,"=""9781451698381""",By Love Unveiled,Sabrina Jeffries (20597578),Mass Market Paperback,"From New York Times bestselling author Sabrina Jeffries, a wonderful revised edition of one of her earliest historical romances, originally written...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,46718362,"=""9781416578833""",Snowy Night with a Stranger,"Jane Feather (37072893), Sabrina Jeffries (20597578), Julia London (19148149)",eBook,Warm up on a winter's night with three passionate love stories from three shining New York Times bestselling authors!Jane Feather leads an unwittin...,"Romance, Romance","Fiction, Pocket Books"
7,33365593,"=""9781416561545""",Beware a Scot's Revenge,Sabrina Jeffries (20597578),eBook,"The third book in the School for Heiressess series, by New York Times bestselling historical romance author Sabrina Jeffries, is a delightfully sex...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",33365593,"=""9781416516101""",Beware a Scot's Revenge,Sabrina Jeffries (20597578),Mass Market Paperback,"The third book in the School for Heiressess series, by New York Times bestselling historical romance author Sabrina Jeffries, is a delightfully sex...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
8,20602061,"=""9781416506805""",To Pleasure a Prince,Sabrina Jeffries (20597578),eBook,The sizzling and passionate Royal Brotherhood series from the New York Times bestselling author of Never Seduce a Scoundrel returns with this sexy ...,"Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",20602061,"=""9781416523864""",To Pleasure a Prince,Sabrina Jeffries (20597578),Mass Market Paperback,The sizzling and passionate Royal Brotherhood series from the New York Times bestselling author of Never Seduce a Scoundrel returns with this sexy ...,"Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
9,33365510,"=""9781416531517""",Never Seduce a Scoundrel,Sabrina Jeffries (20597578),eBook,"From the New York Times bestselling author of the sizzling Sinful Suitors series, this first book in the sexy, sparkling School for Heiresses serie...",Romance,"Fiction, Pocket Books"
"",33365510,"=""9781416516088""",Never Seduce a Scoundrel,Sabrina Jeffries (20597578),Mass Market Paperback,"From the New York Times bestselling author of the sizzling Sinful Suitors series, this first book in the sexy, sparkling School for Heiresses serie...",Romance,"Fiction, Pocket Books"
10,20602091,"=""9781416510277""",One Night with a Prince,Sabrina Jeffries (20597578),eBook,"Continuing her irresistible Royal Brotherhood Series, bestselling author Sabrina Jeffries introduces the third of three half-noble half brothers—th...","","Fiction, Pocket Books"
"",20602091,"=""9780743477727""",One Night with a Prince,Sabrina Jeffries (20597578),Mass Market Paperback,"Continuing her irresistible Royal Brotherhood Series, bestselling author Sabrina Jeffries introduces the third of three half-noble half brothers—th...","","Fiction, Pocket Books"
11,20601751,"=""9781416505136""",In the Prince's Bed,Sabrina Jeffries (20597578),eBook,From bestselling author Sabrina Jeffries comes the first dazzling novel in the sexy Royal Brotherhood series. Bound together by the royal father wh...,Romance,"Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",20601751,"=""9780743477703""",In the Prince's Bed,Sabrina Jeffries (20597578),Mass Market Paperback,From bestselling author Sabrina Jeffries comes the first dazzling novel in the sexy Royal Brotherhood series. Bound together by the royal father wh...,Romance,"Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
