Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425815998,"=""9781481403801""",Boats Float!,"George Ella Lyon (706828), Benn Lyon (425816210)",Hardcover,Set sail into the world of boats in this buoyant companion to Trucks Roll! and Planes Fly!Sails and engines paddles and oars make the trip from sho...,Character Picture Books,"Academic, Non fiction, Preschool, Toddler, Picture Book, Boy's Interest, Atheneum/Richard Jackson Books"
"",425815998,"=""9781481403818""",Boats Float!,"George Ella Lyon (706828), Benn Lyon (425816210)",Fixed Layout eBook,Set sail into the world of boats in this buoyant companion to Trucks Roll! and Planes Fly!Sails and engines paddles and oars make the trip from sho...,Character Picture Books,"Academic, Non fiction, Preschool, Toddler, Picture Book, Boy's Interest, Atheneum/Richard Jackson Books"
2,402172595,"=""9781442452510""",More of Monkey & Robot,Peter Catalanotto (1785909),Hardcover,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
"",402172595,"=""9781442452527""",More of Monkey & Robot,Peter Catalanotto (1785909),Trade Paperback,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
"",402172595,"=""9781442452534""",More of Monkey & Robot,Peter Catalanotto (1785909),eBook,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
3,49666555,"=""9781416979326""",Shoe Dog,Megan McDonald (16039843),Hardcover,"Shoe Dog loves to chew…well, shoes! But when his choice of chewables leads to trouble, a feline friend has a purr-fect solution.Shoe Dog likes to c...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
"",49666555,"=""9781416985884""",Shoe Dog,Megan McDonald (16039843),Enhanced eBook,"Shoe Dog loves to chew…well, shoes! But when his choice of chewables leads to trouble, a feline friend has a purr-fect solution.Shoe Dog likes to c...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
4,17877956,"=""9780689851704""",While Mama Had a Quick Little Chat,Amy Reichert (18257694),Hardcover,"Rrrring! Rrrring!  While Mama has a quick chat with Uncle Fred, Rose is supposed to be getting ready for bed. And she tries. She really does. But d...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
5,17876883,"=""9780689851674""",Saving the Liberty Bell,Megan McDonald (16039843),Hardcover,"Some tall tales are actually true. This is a grand one, told with rightful pride by a boy who was there in the city of Philadelphia in 1777 and was...",Non-Fiction & Reference,"Non fiction, Atheneum/Richard Jackson Books"
6,17877352,"=""9780689851698""",Weaving the Rainbow,George Ella Lyon (706828),Hardcover,How do you make a rainbow? If you are a weaver you can make a rainbow with wool. If you are a sheep you can BE a rainbow.  Here's how.,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
7,16704524,"=""9780689847622""","Albert, the Dog Who Liked to Ride in Taxis",Cynthia Zarin (16704564),Hardcover,Always Albert hopes for rain. On rainy days Mrs. Crabtree takes him with her for taxi rides. So much better than walks.  One day -- brilliantly sun...,Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
