Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17371494,"=""9781439166284""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),eBook,Realistic and practical advice for parents of college-age kids.Parents whose kids are away at college have a tough tightrope to walk: they naturall...,"","Parenting, Non fiction, Touchstone"
"",17371494,"=""9781982136536""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),Trade Paperback,"The essential guidebook on helping today’s college parents be appropriately involved in their children’s lives, now fully revised and updated to in...","","Parenting, Non fiction, Touchstone"
2,47098541,"=""9781416593911""",Husbands and Wives Club,Laurie Abraham (47098549),eBook,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEMFor more than a year, journalist Laurie Abraham sat in with five troubled coup...","","Non fiction, Touchstone"
"",47098541,"=""9781416585503""",Husbands and Wives Club,Laurie Abraham (47098549),Trade Paperback,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEM    For more than a year, journalist Laurie Abraham sat in with five troubled ...","","Non fiction, Touchstone"
3,72681830,"=""9781439194164""",Carly's Voice,Arthur Fleischmann (72681956),eBook,"In this international bestseller, father and advocate for Autism awareness Arthur Fleischmann blends his daughter Carly’s own words with his story ...",Biography/Autobiography,"Non fiction, Touchstone"
"",72681830,"=""9781439194157""",Carly's Voice,Arthur Fleischmann (72681956),Trade Paperback,"In this international bestseller, father and advocate for Autism awareness Arthur Fleischmann blends his daughter Carly’s own words with his story ...",Biography/Autobiography,"Non fiction, Touchstone"
4,1294,"=""9781439144923""",It's Your Pregnancy,Niels H. Lauersen (1871844),eBook,"Dr. Niels Lauersen, clinical professor of Ob/Gyn at New York Medical College, provides sensitive, clear-cut answers to the pregnant woman's most di...","","Non fiction, Touchstone"
5,17422802,"=""9780743233101""",Your Child: Bully or Victim?,Peter Sheras (17422863),eBook,Advice for parents who want to recognize the forms abuse can take and learn to determine whether their child is being bullied—or is the bully him/h...,"","Non fiction, Touchstone"
6,18885031,"=""9780743255561""",Sex Toys 101,"Rachel Venning (18885037), Claire Cavanah (18885038)",eBook,"Practical and authoritative, yet playful and accessible, Sex Toys 101 tells you everything you ever wanted to know but were afraid to ask about sex...","Self-help & personal development, General Health","Non fiction, Touchstone"
7,19416601,"=""9780743249737""",Ecstatic Sex,"Ma Ananda Sarita (15837095), Swami Anand Geho (15837096)",eBook,"Experience the erotic and tantalizing pleasures of tantra.In Ecstatic Sex, Tantric partners and longtime teachers of the Tantric approach to life a...","","Non fiction, Touchstone"
8,36270116,"=""9781416539360""",When He's Married to Mom,Kenneth M. Adams (36270125),eBook,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non fiction, Touchstone"
"",36270116,"=""9780743291385""",When He's Married to Mom,Kenneth M. Adams (36270125),Trade Paperback,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non fiction, Touchstone"
9,34763966,"=""9781416539247""",Taming the Spirited Child,Michael H. Popkin (34764101),eBook,"Do you dread parent-teacher conferences?   Does your child really know how to push your hot button?   Has your child been labeled ""defiant"" or ""reb...","","Non fiction, Touchstone"
"",34763966,"=""9780743286893""",Taming the Spirited Child,Michael H. Popkin (34764101),Trade Paperback,Do you dread parent-teacher conferences? Does your child really know how to push your hot button? Has your child been labeled “defiant” or “rebelli...,"","Non fiction, Touchstone"
10,34404996,"=""9781416538561""",Kiss and Run,Elina Furman (1830256),eBook,"Based on the stories of more than one hundred women, this straight-talking guide helps single women conquer commitment anxiety and say yes to love....",Self-help & personal development,"Non fiction, Touchstone"
"",34404996,"=""9780743285131""",Kiss and Run,Elina Furman (1830256),Trade Paperback,"Based on the stories of more than one hundred women, this straight-talking guide helps single women conquer commitment anxiety and say yes to love....",Self-help & personal development,"Non fiction, Touchstone"
11,28278638,"=""9780743274401""",Blueprint For My Girls In Love,Yasmin Shiraz (20613200),eBook,This is my first relationship. What should I do?  I don't know who to trust. Which guys can be trusted?  My best friend and I like the same guy. Sh...,"Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",28278638,"=""9780743270960""",Blueprint For My Girls In Love,Yasmin Shiraz (20613200),Trade Paperback,This is my first relationship. What should I do?  I don't know who to trust. Which guys can be trusted?  My best friend and I like the same guy. Sh...,"Family & relationships, Parenting/Family","Non fiction, Touchstone"
12,19216242,"=""9781439188767""",Play or Be Played,"Tariq ""K-Flex"" Nasheed (19216286)",eBook,"Got Game?It's a fact. Every woman needs game. Take Oprah, Jada Pinkett-Smith, and Beyoncé Knowles. All three of these women have the one intangible...","Family & relationships, Self Help/Personal Development","Non fiction, Touchstone"
"",19216242,"=""9780743244923""",Play or Be Played,"Tariq ""K-Flex"" Nasheed (19216286)",Trade Paperback,"Street-smart and straightforward, Play or Be Played will help you get with a king without being a hoochie, groupie, or a chickenhead.Got Game? It's...","Family & relationships, Self Help/Personal Development","Non fiction, Touchstone"
13,18211250,"=""9781439145173""",Chocolate para el corazon de mama,Kay Allenbaugh (1057470),eBook,"¡A las mamás también les gusta el chocolate!Las madres hacen de todo -- enseÑan, escuchan, guÍan y protegen. Nos dan refugio durante las inesperada...","","Non fiction, Touchstone"
"",18211250,"=""9780743235488""",Chocolate para el corazon de mama,Kay Allenbaugh (1057470),Trade Paperback,"¡A las mamás también les gusta el chocolate!  Las madres hacen de todo -- enseÑan, escuchan, guÍan y protegen. Nos dan refugio durante las inespera...","","Non fiction, Touchstone"
14,18159370,"=""9781416586425""",Living Alone and Loving It,Barbara Feldon (18159377),eBook,"From a celebrity author who really walks the walk, Living Alone and Loving It is at once a celebration of living alone in a society that exalts mar...","","Non fiction, Touchstone"
"",18159370,"=""9780743235174""",Living Alone and Loving It,Barbara Feldon (18159377),Trade Paperback,"From a celebrity author who really walks the walk, Living Alone and Loving It is at once a celebration of living alone in a society that exalts mar...","","Non fiction, Touchstone"
15,1946901,"=""9780743233873""",Trophy Man,Joy McElroy (1946909),eBook,"You're attractive, fun to be around, and accomplished. Life is great. But it would be perfect if you had a partner by your side: a man with brains,...",Self-help & personal development,"Non fiction, Touchstone"
"",1946901,"=""9780743213059""",Trophy Man,Joy McElroy (1946909),Trade Paperback,"You're attractive, fun to be around, and accomplished. Life is great. But it would be perfect if you had a partner by your side: a man with brains,...",Self-help & personal development,"Non fiction, Touchstone"
16,1892292,"=""9780743213974""",Dr. Dave's Cyberhood,David Walsh (1894514),eBook,You wouldn't let your children wander off into an unfamiliar neighborhood alone -- nor should they be left to explore the vast world of electronic ...,Advice on parenting,"Non fiction, Touchstone"
17,1579076,"=""9780743213561""",Is My Child Overtired?,Will Wilkoff (1953343),eBook,"Wake up! Your kids are tired.  More and more often, bedtime is a battle that parents just don't have the energy to fight. With the demands of juggl...",Advice on parenting,"Non fiction, Touchstone"
18,1331349,"=""9781439147290""",Whining,"Audrey Ricker (1233400), Carolyn Crowder (1233401)",eBook,"Are you ready to end the whining wars in your house?It starts with a whimper, an insistent demand, or a certain tone of voice that every parent rec...","","Non fiction, Touchstone"
"",1331349,"=""9780684857428""",Whining,"Audrey Ricker (1233400), Carolyn Crowder (1233401)",Trade Paperback,"Are you ready to end the whining wars in your house?  It starts with a whimper, an insistent demand, or a certain tone of voice that every parent r...","","Non fiction, Touchstone"
19,1105044,"=""9781982138325""",In The Black,Fran Harris (9892),eBook,"If you want your kids to grow up financially fit, here's the book for you! Fran Harris, an entrepreneur since age nine, shows you how to help your ...",Self Help/Personal Development,"Non fiction, Touchstone"
"",1105044,"=""9780684843384""",In The Black,Fran Harris (9892),Trade Paperback,"If you want your kids to grow up financially fit, here's the book for you! Fran Harris, an entrepreneur since age nine, shows you how to help your ...",Self Help/Personal Development,"Non fiction, Touchstone"
20,7618,"=""9781439124192""",New First Three Years of Life,Burton L. White (2120),eBook,"The most important guide to the early childhood development of infants and toddlers ever written, from expert Burton L. White.First published in 19...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",7618,"=""9780684804194""",New First Three Years of Life,Burton L. White (2120),Trade Paperback,"The most important guide to the early childhood development of infants and toddlers ever written, from expert Burton L. White.First published in 19...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
