Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215380114,"=""9780794452506""","Spellbound: Ellian's Daring Quest, Level 2",Courtney Acampora (101029842),Trade Paperback,"Early readers can experience the magic and adventure of the film Spellbound in this Level 2 reader that supports reading comprehension, new vocabul...","","Fiction, Printers Row"
2,219496583,"=""9781667207148""",Rainbow Magic Pet Fairies Book #7: Penny the Pony Fairy,Daisy Meadows (191732327),Trade Paperback,"Penny the Pony Fairy’s pony, Glitter, is missing! Help friends Kirsty and Rachel rescue the magical pony in the seventh and final title in the Rain...","","Fiction, Silver Dolphin Books"
3,214121401,"=""9781665956161""",Lunar New Year,"Margaret McNamara (18749671), Wendi Gu (214121132)",Trade Paperback,The first graders at Robin Hill School learn about and celebrate the Lunar New Year in this easy-to-follow Level 1 Ready-to-Read story!Eigen’s mom ...,"","Fiction, Simon Spotlight"
"",214121401,"=""9781665956178""",Lunar New Year,"Margaret McNamara (18749671), Wendi Gu (214121132)",Hardcover,The first graders at Robin Hill School learn about and celebrate the Lunar New Year in this easy-to-follow Level 1 Ready-to-Read story!Eigen’s mom ...,"","Fiction, Simon Spotlight"
"",214121401,"=""9781665956185""",Lunar New Year,"Margaret McNamara (18749671), Wendi Gu (214121132)",Fixed Layout eBook,The first graders at Robin Hill School learn about and celebrate the Lunar New Year in this easy-to-follow Level 1 Ready-to-Read story!Eigen’s mom ...,"","Fiction, Simon Spotlight"
4,219496539,"=""9781667207131""",Rainbow Magic Pet Fairies Book #6: Molly the Goldfish Fairy,Daisy Meadows (191732327),Trade Paperback,"Mean Jack Frost has stolen Molly the Goldfish Fairy’s goldfish, Flash! Help friends Kirsty and Rachel rescue the magical goldfish in the sixth titl...","","Fiction, Silver Dolphin Books"
5,219398345,"=""9781667207124""",Rainbow Magic Pet Fairies Book #5: Harriet the Hamster Fairy,Daisy Meadows (191732327),Trade Paperback,"Harriet the Hamster Fairy’s hamster, Twinkle, is missing! Help friends Kirsty and Rachel rescue the magical hamster in the fifth title in the Rainb...","","Fiction, Silver Dolphin Books"
6,177346248,"=""9781534489363""",Princess Promise,Debbie Dadey (81577171),Trade Paperback,Poppy the mermaid dreams of meeting a real princess in this third book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the p...,"","Fiction, Aladdin"
"",177346248,"=""9781534489370""",Princess Promise,Debbie Dadey (81577171),Hardcover,Poppy the mermaid dreams of meeting a real princess in this third book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the p...,"","Fiction, Aladdin"
"",177346248,"=""9781534489387""",Princess Promise,Debbie Dadey (81577171),eBook,Poppy the mermaid dreams of meeting a real princess in this third book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the p...,"","Fiction, Aladdin"
