Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190283365,"=""9781623717087""",Chinese Fairy Tale Feasts,Paul Yee (190283402),Trade Paperback,"Chinese Fairy Tale Feasts is a creative, stunningly illustrated picture book that folds fairy tales into a cookbook of delicious kid-friendly recip...","","Fiction, Interlink Publishing Group Inc"
"",190283365,"=""9781566569934""",Chinese Fairy Tale Feasts,Paul Yee (190283402),Hardcover,A fun book for parents and children to enjoy and treasure  The fairy tales and folklore of China—like stories told throughout the ages everywhere- ...,"","Fiction, Interlink Publishing Group Inc"
2,200231848,"=""9781524882396""",Unofficial Minecraft Cookbook,"Juliette Lalbaltry (200231887), Charly Deslandes (200231889)",Hardcover,"Bring the pixelated adventure of Minecraft to life with this unofficial cookbook featuring 30 recipes from the world of your favorite video game! ""...","","Non-Fiction, Andrews McMeel Publishing"
3,204770469,"=""9798886740882""",Big Book of Baking for Kids,Weldon Owen (157654734),Hardcover,"American Girl’s BIGGEST baking book yet! Packed with more than 100 delicious recipes for cookies, cakes, brownies and more that kids love to bake, ...","","Non-Fiction, Weldon Owen"
4,218122925,"=""9798886740899""",Big Book of Baking for Kids,Weldon Owen (146804743),Fixed Layout eBook,"Featuring the very best recipes from American Girl’s best-selling cookbooks, The Big Book of Baking For Kids is the ultimate cookbook for young bak...","","Non-Fiction, Weldon Owen"
5,206244428,"=""9781646045457""",Unofficial Hocus Pocus Cookbook for Kids,Bridget Thoreson (169639191),Paper Over Board,Craft some fun kitchen magic just in time for Halloween with this kid-friendly follow-up to the USA Today best-selling The Unofficial Hocus Pocus C...,"","Non-Fiction, Ulysses Press"
"",206244428,"=""9781646045662""",Unofficial Hocus Pocus Cookbook for Kids,Bridget Thoreson (169639191),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
6,212793158,"=""9781685557720""","1, 2, 3, Nosh With Me","Micah Siva (212793193), Joshua Siva (212793195)",Hardcover,"Culture and education are deliciously interwoven in this playful exploration of Jewish delicacies for young readers.""A fun counting book that also ...","","Non-Fiction, The Collective Book Studio"
"",212793158,"=""9781685551346""","1, 2, 3, Nosh With Me","Micah Siva (212793193), Joshua Siva (212793195)",Fixed Layout eBook,"Culture and education are deliciously interwoven in this playful exploration of Jewish delicacies for young readers.""A fun counting book that also ...","","Non-Fiction, The Collective Book Studio"
7,212793351,"=""9781685551865""",D is for Donut,Rachel Teichman (212793386),Hardcover,"Introduce your little ones to their ABCs and scrumptious global treats in this colorful picture book.""The perfect sequel to B is for Bagel! The mos...","","Non-Fiction, The Collective Book Studio"
"",212793351,"=""9781685557522""",D is for Donut,Rachel Teichman (212793386),Fixed Layout eBook,"Introduce your little ones to their ABCs and scrumptious global treats in this colorful picture book.""The perfect sequel to B is for Bagel! The mos...","","Non-Fiction, The Collective Book Studio"
8,197892338,"=""9781735311555""",I Am a Little Chef,Mayumi Oono (188723979),Novelty,“A fun interactive book to learn all about cooking.” —Kids Book Buzz “The perfect inspiration for anyone looking to uncover their passion.” —Logan ...,"","Non-Fiction, Tra Publishing"
9,193315562,"=""9781524876111""",Official Daniel Tiger Cookbook,"Rebecca Woods (196954604), Amazing15 (193315599)",Paper Over Board,"Celebrate 10 years of Daniel Tiger's Neighborhood in this all-new, official cookbook with 40+ grr-ific recipes! Based on the hit TV show airing on ...","","Non-Fiction, Andrews McMeel Publishing"
10,181021533,"=""9781646045167""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Trade Paperback,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non-Fiction, Ulysses Press"
"",181021533,"=""9781646041817""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Paper Over Board,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non-Fiction, Ulysses Press"
11,193228936,"=""9781647228156""","My Little Bento Box: Colors, Shapes, Numbers",Insight Kids (164887865),Board Book,"Discover an adorable assortment of bento boxes in this book that introduces little ones to shapes, colors, and counting in the yummiest of ways!The...","","Non-Fiction, Insight Kids"
"",193228936,"=""9781647228163""","My Little Bento Box: Colors, Shapes, Numbers",Insight Kids (164887865),Fixed Layout eBook,"Discover an adorable assortment of bento boxes in this book that introduces little ones to shapes, colors, and counting in the yummiest of ways!The...","","Non-Fiction, Insight Kids"
12,195106806,"=""9781803688657""",Dino Bakes & Crafts,IglooBooks (100888866),Mixed media product,"Introducing ""Dino Bakes &amp; Crafts: Craft Box Set for Kids"" – a prehistoric adventure of creativity and culinary delights! Unleash your child's i...","","Non-Fiction, Igloo Books"
13,190632368,"=""9781681888637""",American Girl Cooking Gift Set,Weldon Owen (146804743),Hardcover,"Learn how to whip up tasty snacks for sunny summer days, nourishing meals for sleepovers, and more! Filled with delicious snacks, soups and salads,...","","Non-Fiction, Weldon Owen"
14,190725722,"=""9781647226312""",Star Wars: The Padawan Cookbook,"Jenn Fujikawa (192098703), Liz Lee Heinecke (192098704)",Hardcover,"Show your little ones the ways of the Force, and the kitchen, with this cookbook filled with fun and delicious recipes for young Jedi!Discover a ga...","","Non-Fiction, Insight Kids"
"",190725722,"=""9781647226343""",Star Wars: The Padawan Cookbook,"Jenn Fujikawa (192098703), Liz Lee Heinecke (192098704)",eBook,"Show your little ones the ways of the Force, and the kitchen, with this cookbook filled with fun and delicious recipes for young Jedi!Discover a ga...","","Non-Fiction, Insight Kids"
15,190631767,"=""9781681888620""",American Girl Baking Gift Set,Weldon Owen (146804743),Hardcover,"Learn how to whip up tasty treats for slumber parties, fun summer days, celebrations, and more! Filled with recipes for delicious cookies, cupcakes...","","Non-Fiction, Weldon Owen"
16,191280138,"=""9781647226817""",Star Wars: Galactic Baking Gift Set,Insight Editions (2089862421),Mixed media product,"Embark on a baking journey through the Star Wars galaxy, and craft scrumptious treats inspired by fan-favorite planets. Includes an exclusive rubbe...","","Non-Fiction, Insight Editions"
17,186717766,"=""9781499812619""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Paper Over Board,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non-Fiction, little bee books"
"",186717766,"=""9781499812626""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Fixed Layout eBook,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non-Fiction, little bee books"
18,218122600,"=""9781681888347""",Barbie Cooks! A Heathy Cookbook,Mattel (169750558),Fixed Layout eBook,"In this colorful cookbook of over 50 recipes, Barbie encourages kids to make healthy choices by developing their culinary skills and kitchen creati...","","Non-Fiction, Weldon Owen"
19,188036076,"=""9781681888330""",Barbie Cooks! A Healthy Cookbook,Mattel (169750558),Hardcover,"Barbie teaches kids the value and fun of healthy cooking in 50 delicious recipes.In this colorful cookbook of over 50 recipes, Barbie encourages ki...","","Fiction, Weldon Owen"
20,191291401,"=""9781681888712""",American Girl Let's Celebrate Cookbook Collection,Weldon Owen (146804743),Trade Paperback,"With this 3-book collection of American Girl Summer Treats, American Girl Garden to Table, and American Girl Tea Parties, learn how to whip up tast...","","Non-Fiction, Weldon Owen"
