Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82977181,"=""9781451646955""",Wicked Circle,Linda Robertson (63492742),Mass Market Paperback,"Is a little time alone with the man you love too much to ask?Well, it may be—when you’re Persephone Alcmedi, Lustrata of the witches, and your love...","","Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",82977181,"=""9781451646993""",Wicked Circle,Linda Robertson (63492742),eBook,"Is a little time alone with the man you love too much to ask?Well, it may be—when you’re Persephone Alcmedi, Lustrata of the witches, and your love...","","Fiction, Paranormal, Urban Fantasy, Pocket Books"
2,65904982,"=""9781439167793""",Virtual Virgin,Carole Nelson Douglas (64023587),Mass Market Paperback,"She’s Like a Virgin . . . Simulated for the Very First Time For a red-blooded male, Las Vegas offers a virtual smorgasbord of temptation: sexy show...","","Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",65904982,"=""9781439167809""",Virtual Virgin,Carole Nelson Douglas (64023587),eBook,"She’s Like a Virgin . . . Simulated for the Very First Time For a red-blooded male, Las Vegas offers a virtual smorgasbord of temptation: sexy show...","","Fiction, Paranormal, Urban Fantasy, Pocket Books"
3,67811368,"=""9781439176344""",Killing Rites,M.L.N. Hanover (46613624),Mass Market Paperback,"Jayné Heller has discovered the source of her uncanny powers: something else is living inside her body. She's possessed. Of all her companions, she...","","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
"",67811368,"=""9781439176368""",Killing Rites,M.L.N. Hanover (46613624),eBook,The fourth book in M.L.N. Hanover’s acclaimed Black Sun’s Daughter series featuring “smooth prose and zippy action sequences” (Publishers Weekly).J...,"","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
4,77980118,"=""9781451620924""",Trance,Kelly Meding (77980174),Mass Market Paperback,"Kelly Meding’s war-ravaged Los Angeles is ground zero for the ultimate Meta human showdown in this sexy, action-packed new series. Fifteen years ag...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Paranormal, Romantic, Thriller, Urban Fantasy, Pocket Books"
"",77980118,"=""9781451620948""",Trance,Kelly Meding (77980174),eBook,"Kelly Meding’s war-ravaged Los Angeles is ground zero for the ultimate Meta human showdown in this sexy, action-packed new series. Fifteen years ag...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Paranormal, Romantic, Thriller, Urban Fantasy, Pocket Books"
5,72307202,"=""9781439192641""",Spider's Revenge,Jennifer Estep (62039367),Mass Market Paperback,"Old habits die hard for assassins.And I plan on murdering someone before the night is through. Killing used to be my regular gig, after all. Gin Bl...",Romance,"Fiction, Pocket Books"
"",72307202,"=""9781439192665""",Spider's Revenge,Jennifer Estep (62039367),eBook,"The fifth book in the “outstanding” (Romantic Times) Elemental Assassin fantasy series featuring Gin Blaco, who by day is a waitress at a Tennessee...",Romance,"Fiction, Pocket Books"
6,49049677,"=""9781451611670""",Weight of Stone,Laura Anne Gilman (1487653),Mass Market Paperback,An island nation has vanished. Men of honor and magic have died unnatural deaths. Slaves flee in terror. . . . Are the silent gods beginning to spe...,"","Fiction, Pocket Books"
7,65930507,"=""9781439167922""",Black Heart Loa,Adrian Phoenix (42237634),Mass Market Paperback,"“An eye for an eye is never enough.” Kallie Rivière, a Cajun hoodoo apprentice with a bent for trouble, learned the meaning of those ominous words ...",Fantasy,"Fiction, Pocket Books"
"",65930507,"=""9781439167946""",Black Heart Loa,Adrian Phoenix (42237634),eBook,"“An eye for an eye is never enough.” Kallie Rivière, a Cajun hoodoo apprentice with a bent for trouble, learned the meaning of those ominous words ...",Fantasy,"Fiction, Pocket Books"
8,84055821,"=""9781451652154""",Urban Fantasy Collection - Vampires,"Adrian Phoenix (42237634), J. F. Lewis (44252402), Jeri Smith-Ready (44762488)",eBook,"An eBook collection of three urban fantasy novels: Rush of Wings by Adrian Phoenix, Staked by J.F. Lewis, and Wicked Game by Jeri Smith-Ready.A RUS...","","Fiction, Pocket Books"
9,44608510,"=""9781439171431""",World of Warcraft: The Shattering,Christie Golden (1102485),eBook,"In the New York Times bestselling tie-in to the World of Warcraft game expansion: Cataclysm, Thrall, wise shaman and the warchief of the Horde, sen...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44608510,"=""9781439172742""",World of Warcraft: The Shattering,Christie Golden (1102485),Mass Market Paperback,"The New York Times bestselling tie-in to the World of Warcraft game expansion: Cataclysm.Thrall, wise shaman and the warchief of the Horde, has sen...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
10,75146001,"=""9781451606799""",Dark Descendant,Jenna Black (75146077),Mass Market Paperback,"From the acclaimed author of the Morgan Kingsley, Exorcist books comes the gripping first novel in a new series about a private eye who discovers, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Thriller, Women’s Fiction, Urban Fantasy, Pocket Books"
"",75146001,"=""9781451606898""",Dark Descendant,Jenna Black (75146077),eBook,"From the acclaimed author of the Morgan Kingsley, Exorcist books comes the gripping first novel in a new series about a private eye who discovers, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Thriller, Women’s Fiction, Urban Fantasy, Pocket Books"
11,72306926,"=""9781439192634""",Tangled Threads,Jennifer Estep (62039367),Mass Market Paperback,"I’d rather face a dozen lethal assassins any night than deal with something as tricky, convoluted, and fragile as my feelings. But here I am. Gin B...",Romance,"Fiction, Pocket Books"
"",72306926,"=""9781439192658""",Tangled Threads,Jennifer Estep (62039367),eBook,"The fourth book in the “outstanding” (Romantic Times) Elemental Assassin fantasy series featuring Gin Blaco, who by day is a waitress at a Tennesse...",Romance,"Fiction, Pocket Books"
12,65013276,"=""9781439160855""",Master and Apprentice,Sonya Bateman (65012969),Mass Market Paperback,A DEADLY CULT. AN UNBREAKABLE CURSE. THE RULES ARE SIMPLE: LEARN TO KILL . . . OR DIE. Luck has never been on Gavyn Donatti’s side. Anyone else wit...,Sci Fi/Fantasy,"Fiction, Urban Fantasy, Pocket Books"
"",65013276,"=""9781451612073""",Master and Apprentice,Sonya Bateman (65012969),eBook,A DEADLY CULT. AN UNBREAKABLE CURSE. THE RULES ARE SIMPLE: LEARN TO KILL . . . OR DIE. Luck has never been on Gavyn Donatti’s side. Anyone else wit...,Sci Fi/Fantasy,"Fiction, Urban Fantasy, Pocket Books"
13,69245927,"=""9781439182819""",Rogue Oracle,Alayna Williams (69245704),Mass Market Paperback,"THE MORE YOU KNOW ABOUT THE FUTURE, THE MORE THERE MAY BE TO FEAR. Tara Sheridan is the best criminal profiler around—and the most unconventional. ...","","Fiction, Urban Fantasy, Pocket Books"
"",69245927,"=""9781439182833""",Rogue Oracle,Alayna Williams (69245704),eBook,"THE MORE YOU KNOW ABOUT THE FUTURE, THE MORE THERE MAY BE TO FEAR. Tara Sheridan is the best criminal profiler around—and the most unconventional. ...","","Fiction, Urban Fantasy, Pocket Books"
14,64679530,"=""9781439159156""",River Kings' Road,Liane Merciel (64679755),Mass Market Paperback,"A thrilling new voice in fantasy makes an unforgettable debut with this ""intriguingly twisted tale of treachery and magic"" (New York Times bestsell...","","Fiction, Pocket Books"
"",64679530,"=""9781439169223""",River Kings' Road,Liane Merciel (64679755),eBook,"A thrilling new voice in fantasy makes an unforgettable debut with this ""intriguingly twisted tale of treachery and magic"" (New York Times bestsell...","","Fiction, Pocket Books"
15,71194458,"=""9781439190258""",Arcane Circle,Linda Robertson (63492742),Mass Market Paperback,"Even magic can’t solve everything. . . . After facing down the forces of Fairy in mortal combat, Persephone Alcmedi still must deal with the afterm...",Sci Fi/Fantasy,"Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",71194458,"=""9781439190265""",Arcane Circle,Linda Robertson (63492742),eBook,"Even magic can’t solve everything. . . . After facing down the forces of Fairy in mortal combat, Persephone Alcmedi still must deal with the afterm...",Sci Fi/Fantasy,"Fiction, Paranormal, Urban Fantasy, Pocket Books"
16,47382361,"=""9781439156049""",Guild Wars: Edge of Destiny,J. Robert King (63798137),eBook,"Destiny Called - They Answered In the dark recesses of Tyria, elder dragons have awoken from millennial slumbers. First came Primordus, which stirr...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",47382361,"=""9781416589600""",Guild Wars: Edge of Destiny,J. Robert King (63798137),Mass Market Paperback,"Destiny Called - They Answered In the dark recesses of Tyria, elder dragons have awoken from millennial slumbers. First came Primordus, which stirr...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
17,44609380,"=""9781439189467""",World of Warcraft: Stormrage,Richard A. Knaak (1950085),Mass Market Paperback,"When the world of Azeroth was young, the god-like titans brought order to it by reshaping its lands and seas. Throughout their great work, they fol...","Science fiction, TV Tie In","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44609380,"=""9781439160664""",World of Warcraft: Stormrage,Richard A. Knaak (1950085),eBook,"When the world of Azeroth was young, the god-like titans brought order to it by reshaping its lands and seas. Throughout their great work, they fol...","Science fiction, TV Tie In","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44609380,"=""9781442316904""",World of Warcraft: Stormrage,Richard A. Knaak (1950085),Audio Download,"When the world of Azeroth was young, the god-like titans brought order to it by reshaping its lands and seas. Throughout their great work, they fol...","Science fiction, TV Tie In","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
18,67774451,"=""9781439176290""",Vicious Grace,M.L.N. Hanover (46613624),Mass Market Paperback,"When you’re staring evil in the eye, don’t forget to watch your back . . . For the first time in forever, Jayné Heller’s life is making sense. Even...","","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
"",67774451,"=""9781439176351""",Vicious Grace,M.L.N. Hanover (46613624),eBook,"When you’re staring evil in the eye, don’t forget to watch your back . . . For the first time in forever, Jayné Heller’s life is making sense. Even...","","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
19,45560674,"=""9781416561712""",Exorsistah,Claudia Mair Burney (44773090),eBook,"If you think the streets are mean, meet Emme Vaughn, demon-huntress. She just wants a home, a hottie, and some kickin’ boots. Does she really have ...",General fiction (Children's/YA),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Pocket Books"
"",45560674,"=""9781451610932""",Exorsistah,Claudia Mair Burney (44773090),Mass Market Paperback,"If you think the streets are mean, meet Emme Vaughn, demon-huntress. She just wants a home, a hottie, and some kickin’ boots. Does she really have ...",General fiction (Children's/YA),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Pocket Books"
20,73089592,"=""9781439155820""",Blood Trinity,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Mass Market Paperback,Supernatural warriors bound by an extraordinary code of honor face an ultimate test of loyalty in the exciting new paranormal thriller from New Yor...,"","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
"",73089592,"=""9781439195253""",Blood Trinity,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,Supernatural warriors bound by an extraordinary code of honor face an ultimate test of loyalty in the exciting new paranormal thriller from New Yor...,"","Fiction, Paranormal, Romantic, Urban Fantasy, Sword & Sorcery, Pocket Books"
