Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176379461,"=""9781499811483""","Little Olympians 1: Zeus, God of Thunder",A.I. Newton (2140104394),Hardcover,"Little gods, big personalities! This brand-new series follows little versions of the Greek gods who are at a camp to learn how to control their pow...","","Fiction, little bee books"
"",176379461,"=""9781499811490""","Little Olympians 1: Zeus, God of Thunder",A.I. Newton (2140104394),Trade Paperback,"Little gods, big personalities! Zeus's lighting is out of control, so his parents send him to camp to learn to control his powers. Alongside the ot...","","Fiction, little bee books"
"",176379461,"=""9781499812350""","Little Olympians 1: Zeus, God of Thunder",A.I. Newton (2140104394),Fixed Layout eBook,"Little gods, big personalities! This brand-new series follows little versions of the Greek gods who are at a camp to learn how to control their pow...","","Fiction, little bee books"
2,172075567,"=""9781534479654""",Aphrodite & the Magical Box,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Aphrodite on a sweet adventure in this seventh Little Goddess Girls story—part of the Aladdin QUIX line!After reuniting with her fellow...,"","Fiction, Aladdin"
"",172075567,"=""9781534479661""",Aphrodite & the Magical Box,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Aphrodite on a sweet adventure in this seventh Little Goddess Girls story—part of the Aladdin QUIX line!After reuniting with her fellow...,"","Fiction, Aladdin"
"",172075567,"=""9781534479678""",Aphrodite & the Magical Box,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Aphrodite on a sweet adventure in this seventh Little Goddess Girls story—part of the Aladdin QUIX line!After reuniting with her fellow...,"","Fiction, Aladdin"
3,172072290,"=""9781534479623""",Persephone & the Evil King,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Join little Persephone for a sweet adventure in this sixth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone, Artemis, and Aphrod...","","Fiction, Aladdin"
"",172072290,"=""9781534479630""",Persephone & the Evil King,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Join little Persephone for a sweet adventure in this sixth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone, Artemis, and Aphrod...","","Fiction, Aladdin"
"",172072290,"=""9781534479647""",Persephone & the Evil King,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Join little Persephone for a sweet adventure in this sixth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone, Artemis, and Aphrod...","","Fiction, Aladdin"
4,169501862,"=""9781534473591""",Bold Tales of Brave-Hearted Boys,Susannah McFarlane (169500451),Hardcover,"Perfect for fans of the classic stories, Disney lovers, and readers of Stories for Boys Who Dare to Be Different, this stunning and inspiring pictu...","","Fairy Tales & Folklore, Fiction, Short Stories & Anthologies, Aladdin"
"",169501862,"=""9781534473607""",Bold Tales of Brave-Hearted Boys,Susannah McFarlane (169500451),eBook,"Perfect for fans of the classic stories, Disney lovers, and readers of Stories for Boys Who Dare to Be Different, this stunning and inspiring pictu...","","Fairy Tales & Folklore, Fiction, Short Stories & Anthologies, Aladdin"
5,169500574,"=""9781534473577""",Fairy Tales of Fearless Girls,Susannah McFarlane (169500451),Hardcover,"An emboldening, exquisitely illustrated picture book of reimagined fairy tales with a feminist twist, perfect for fans of the classic stories, Disn...","","Fairy Tales & Folklore, Fiction, Girl's Interest, Princess, Aladdin"
"",169500574,"=""9781534473584""",Fairy Tales of Fearless Girls,Susannah McFarlane (169500451),eBook,"An emboldening, exquisitely illustrated picture book of reimagined fairy tales with a feminist twist, perfect for fans of the classic stories, Disn...","","Fairy Tales & Folklore, Fiction, Girl's Interest, Princess, Aladdin"
6,170756327,"=""9780735844193""",Little Mermaid,Hans Christian Andersen (2130382015),Hardcover,"The classic Hans Christian Andersen fairy tale, illustrated by the legendary European artist Bernadette Watts. There is only one way the Little Mer...","","Fiction, NorthSouth Books"
7,172068669,"=""9781534479586""",Athena & the Island Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Athena for a sweet adventure in this fifth Little Goddess Girls story—part of the Aladdin QUIX line!After sparkly adventures on Mount O...,"","Fiction, Aladdin"
"",172068669,"=""9781534479593""",Athena & the Island Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Athena for a sweet adventure in this fifth Little Goddess Girls story—part of the Aladdin QUIX line!After sparkly adventures on Mount O...,"","Fiction, Aladdin"
"",172068669,"=""9781534479609""",Athena & the Island Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Athena for a sweet adventure in this fifth Little Goddess Girls story—part of the Aladdin QUIX line!After sparkly adventures on Mount O...,"","Fiction, Aladdin"
8,143997922,"=""9781534431140""",Artemis & the Awesome Animals,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Join little Artemis for a sweet, Wizard of Oz­–inspired adventure in this fourth Little Goddess Girls story—part of the Aladdin QUIX line!All Artem...","","Fiction, Aladdin"
"",143997922,"=""9781534431157""",Artemis & the Awesome Animals,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Join little Artemis for a sweet, Wizard of Oz­–inspired adventure in this fourth Little Goddess Girls story—part of the Aladdin QUIX line!All Artem...","","Fiction, Aladdin"
"",143997922,"=""9781534431164""",Artemis & the Awesome Animals,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Join little Artemis for a sweet, Wizard of Oz­–inspired adventure in this fourth Little Goddess Girls story—part of the Aladdin QUIX line!All Artem...","","Fiction, Aladdin"
9,143995089,"=""9781534431119""",Aphrodite & the Gold Apple,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Aphrodite for a sweet adventure in this third Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite is excited to be on an...,"","Fiction, Aladdin"
"",143995089,"=""9781534431126""",Aphrodite & the Gold Apple,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Aphrodite for a sweet adventure in this third Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite is excited to be on an...,"","Fiction, Aladdin"
"",143995089,"=""9781534431133""",Aphrodite & the Gold Apple,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Aphrodite for a sweet adventure in this third Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite is excited to be on an...,"","Fiction, Aladdin"
10,158225534,"=""9783314104886""",Revenge of the Black Cat,"",Hardcover,"In this collection, Katja Alves retells some traditional Swiss myths—exciting, funny, and sometimes gruesome tales from all four regions of the cou...","","Fiction, NorthSouth Books"
11,143992321,"=""9781534431089""",Persephone & the Giant Flowers,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Little Athena and Persephone travel to meet the great and powerful Zeus in this Wizard of Oz inspired Little Goddess Girls story—part of the Aladdi...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143992321,"=""9781534431096""",Persephone & the Giant Flowers,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Little Athena and Persephone travel to meet the great and powerful Zeus in this Wizard of Oz inspired Little Goddess Girls story—part of the Aladdi...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143992321,"=""9781534431102""",Persephone & the Giant Flowers,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Little Athena and Persephone travel to meet the great and powerful Zeus in this Wizard of Oz inspired Little Goddess Girls story—part of the Aladdi...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
12,143989982,"=""9781534431058""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143989982,"=""9781534431065""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143989982,"=""9781534431072""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
13,148217047,"=""9780735843394""",In Fairyland,Brothers Grimm (148217188),Hardcover,"A beautiful collection of fairy tales with illustrations from the beloved Swiss illustrator, Hans Fischer.Hans Fischer, the beloved Swiss illustrat...","","Fiction, NorthSouth Books"
14,143153424,"=""9781534430129""",Clown of God,Tomie dePaola (1427492),Trade Paperback,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143153424,"=""9781534414273""",Clown of God,Tomie dePaola (1427492),Hardcover,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143153424,"=""9781534414280""",Clown of God,Tomie dePaola (1427492),Fixed Layout eBook,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
15,148958282,"=""9780735843530""",Ricitos de Oro y los tres osos,Valeri Gorbachev (2130382842),Trade Paperback,"Valeri Gorbachev’s warm and humorous retelling, translated here into Spanish, makes this classic ‘just right’ for little listeners!When Goldilocks ...","","Fiction, NorthSouth Books"
16,147459550,"=""9780735843356""",Goldilocks and the Three Bears,Valeri Gorbachev (2130382842),Trade Paperback,Valeri Gorbachev’s warm and humorous retelling makes this classic ‘just right’ for little listeners!When Goldilocks finds the coziest cabin she’s e...,"","Fiction, NorthSouth Books"
17,145067170,"=""9781534432819""",Walter el panadero (Walter the Baker),Eric Carle (1056269),Trade Paperback,Walter the Baker has a pretzel twist of a problem in this Spanish language edition of a favorite from the creator of The Very Hungry Caterpillar. W...,"","Classics, Fiction, Food & Wine, Social Situations, Picture Book, Libros Para Ninos"
18,146598181,"=""9781499881981""",Mo in the Snow,IglooBooks (100888866),Board Book,"Whoa! Did you see something in the snow? I think I heard it say, ""Hello!"" When Mo's Mom takes him for an adventure in the snow, the last thing he e...","","Fiction, Igloo Books"
19,2119459884,"=""9781481498005""",In a Small Kingdom,Tomie dePaola (1427492),Hardcover,This enthralling modern fairy tale from Caldecott and Newbery Honor winner Tomie dePaola and debut illustrator Doug Salati celebrates the greatest ...,"","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Asian Myths, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
"",2119459884,"=""9781481498012""",In a Small Kingdom,Tomie dePaola (1427492),Fixed Layout eBook,This enthralling modern fairy tale from Caldecott and Newbery Honor winner Tomie dePaola and debut illustrator Doug Salati celebrates the greatest ...,"","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Asian Myths, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
20,47857513,"=""9781416971726""",Once There Was a Story,Jane Yolen (1294707),Hardcover,"From beloved author Jane Yolen and acclaimed illustrator Jane Dyer a collection of thirty stories from around the world, perfect for sharing and fo...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Preschool, Simon & Schuster/Paula Wiseman Books"
