Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199376173,"=""9781507220528""","Norse Mythology: The Gods, Goddesses, and Heroes Handbook",Kelsey A. Fuller-Shafer (199376121),Paper Over Board,"Discover the gods, goddesses, and heroes from Norse mythology with this beautiful handbook that captures the ancient stories that captivated the Vi...","","Non-Fiction, Adams Media"
"",199376173,"=""9781507220535""","Norse Mythology: The Gods, Goddesses, and Heroes Handbook",Kelsey A. Fuller-Shafer (199376121),eBook,"Discover the gods, goddesses, and heroes from Norse mythology with this beautiful handbook that captures the ancient stories that captivated the Vi...","","Non-Fiction, Adams Media"
"",199376173,"=""9781797166094""","Norse Mythology: The Gods, Goddesses, and Heroes Handbook",Kelsey A. Fuller-Shafer (199376121),Audio Download,"Discover the gods, goddesses, and heroes from Norse mythology with this beautiful handbook that captures the ancient stories that captivated the Vi...","","Non-Fiction, Adams Media"
2,192039215,"=""9781507219416""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",Paper Over Board,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non-Fiction, Adams Media"
"",192039215,"=""9781507219423""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",eBook,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non-Fiction, Adams Media"
"",192039215,"=""9781797152318""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",Audio Download,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non-Fiction, Adams Media"
3,177411664,"=""9781507215494""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),Paper Over Board,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non-Fiction, Adams Media"
"",177411664,"=""9781507215500""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),eBook,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non-Fiction, Adams Media"
"",177411664,"=""9781797125855""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),Audio Download,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non-Fiction, Adams Media"
4,172555381,"=""9781982154592""","OK, Boomer",Tiller Press (171119309),Paper Over Board,"A book of classic, hilarious “OK, Boomer”-isms, a perfect gift for the Baby Boomers we all know and love. Going to the bank. Leaving voicemails. Ma...","","Non-Fiction, S&S/Simon Element"
"",172555381,"=""9781982154608""","OK, Boomer",Tiller Press (171119309),eBook,"A book of classic, hilarious “OK, Boomer”-isms, a perfect gift for the Baby Boomers we all know and love. Going to the bank. Leaving voicemails. Ma...","","Non-Fiction, S&S/Simon Element"
5,148241600,"=""9781449496340""",What Really Makes America Great,Creative Action Network (148241641),Paper Over Board,America IS great and all the things that make it REALLY great are unique to each and every one of us and deserve to be celebrated. What Really Make...,"","Non-Fiction, Andrews McMeel Publishing"
