Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,476669551,"=""9781476794938""",Spy Across the Table,Barry Lancet (404907071),eBook,"In this fast-paced fourth thriller featuring Japanese antiquities expert Jim Brodie, a double-murder at the Kennedy Center forces the PI into a dan...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Spies, Simon & Schuster"
"",476669551,"=""9781476794921""",Spy Across the Table,Barry Lancet (404907071),Trade Paperback,"In this fast-paced fourth thriller featuring Japanese antiquities expert Jim Brodie, a double-murder at the Kennedy Center forces the PI into a dan...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Spies, Simon & Schuster"
"",476669551,"=""9781508239185""",Spy Across the Table,Barry Lancet (404907071),Audio Download,"In this fast-paced fourth thriller featuring Japanese antiquities expert Jim Brodie, a double-murder at the Kennedy Center forces the PI into a dan...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Spies, Simon & Schuster"
2,476669113,"=""9781476794907""",Pacific Burn,Barry Lancet (404907071),eBook,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
"",476669113,"=""9781476794891""",Pacific Burn,Barry Lancet (404907071),Trade Paperback,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
"",476669113,"=""9781508214311""",Pacific Burn,Barry Lancet (404907071),Audio Download,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
3,100275357,"=""9781451691733""",Tokyo Kill,Barry Lancet (404907071),Trade Paperback,"In a “sophisticated international thriller” (The New York Times Book Review) from “a fresh voice in crime fiction” (Kirkus Reviews), antiques deale...","",Simon & Schuster
"",100275357,"=""9781442370180""",Tokyo Kill,Barry Lancet (404907071),Audio Download,"In a “sophisticated international thriller” (The New York Times Book Review) from “a fresh voice in crime fiction” (Kirkus Reviews), antiques deale...","",Simon & Schuster
"",100275357,"=""9781451691740""",Tokyo Kill,Barry Lancet (404907071),eBook,"“Best P.I. Novel” —Shamus Award FINALIST  In the second thriller of this new series from “a fresh voice in crime fiction” (Kirkus Reviews), antique...","",Simon & Schuster
4,145547363,"=""9781451691719""",Japantown,Barry Lancet (404907071),eBook,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
"",145547363,"=""9781442370173""",Japantown,Barry Lancet (404907071),Audio Download,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
"",145547363,"=""9781451691702""",Japantown,Barry Lancet (404907071),Trade Paperback,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
