Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180756195,"=""9781614297499""",Extraordinary Life of His Holiness the Fourteenth Dalai Lama,"",Hardcover,His Holiness the 14th Dalai Lama tells the story of his life with stunning illustrations by world-renowned artist Rima Fujita.One of the most rever...,"","Non fiction, Wisdom Publications"
"",180756195,"=""9781614297642""",Extraordinary Life of His Holiness the Fourteenth Dalai Lama,"",Fixed Layout eBook,His Holiness the 14th Dalai Lama tells the story of his life with stunning illustrations by world-renowned artist Rima Fujita.One of the most rever...,"","Non fiction, Wisdom Publications"
2,187034520,"=""9780861717552""",Record of Transmitting the Light,Francis Dojun Cook (451424240),eBook,The Record of Transmitting the Light traces the inheritance of the Buddha's enlightenment through successive Buddhist masters. Written by a seminal...,"","Non fiction, Wisdom Publications"
3,146417180,"=""9781614295334""",Life of My Teacher,His Holiness the Dalai Lama (146417244),Trade Paperback,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non fiction, Wisdom Publications"
"",146417180,"=""9781614293323""",Life of My Teacher,His Holiness the Dalai Lama (146417244),Hardcover,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non fiction, Wisdom Publications"
"",146417180,"=""9781614293439""",Life of My Teacher,His Holiness the Dalai Lama (146417244),eBook,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non fiction, Wisdom Publications"
4,144621592,"=""9780861710775""",Magical Play of Illusion,Trijang Rinpoche (521944911),Hardcover,The Dalai Lama’s teacher's autobiography offers glimpses into the young Dalai Lama's spiritual upbringing and his escape from Tibet.As the mentor t...,"","Non fiction, Wisdom Publications"
"",144621592,"=""9781614295273""",Magical Play of Illusion,Trijang Rinpoche (521944911),eBook,The Dalai Lama’s teacher's autobiography offers glimpses into the young Dalai Lama's spiritual upbringing and his escape from Tibet.Trijang Rinpoch...,"","Non fiction, Wisdom Publications"
5,100727280,"=""9781614292586""",Zen Odyssey,"Janica Anderson (100727297), Steven Zahavi Schwartz (145435784)",Trade Paperback,Explore two lives—and a relationship—that profoundly shaped American Zen.Ruth Fuller Sasaki and Sokei-an Shigetsu Sasaki: two pioneers of Zen in th...,"","Non fiction, Wisdom Publications"
"",100727280,"=""9781614292746""",Zen Odyssey,"Janica Anderson (100727297), Steven Zahavi Schwartz (145435784)",eBook,Explore two lives—and a relationship—that profoundly shaped American Zen.Ruth Fuller Sasaki and Sokei-an Shigetsu Sasaki: two pioneers of Zen in th...,"","Non fiction, Wisdom Publications"
6,451424320,"=""9781614294429""",Journey to Mindfulness,Henepola Gunaratana (451423592),Trade Paperback,"In a new expanded anniversary edition, read the inspiring life-story from the bestselling author of Mindfulness in Plain English.   Bhante Gunarata...","","Non fiction, Wisdom Publications"
"",451424320,"=""9780861718832""",Journey to Mindfulness,Henepola Gunaratana (451423592),eBook,"Bhante Gunaratana - Bhante G., as he is affectionately called - has long been among the most beloved Buddhist teachers in the West. Ordained at twe...","","Non fiction, Wisdom Publications"
