Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195607974,"=""9781476746586""",All the Light We Cannot See,Anthony Doerr (1945358),Hardcover,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781442369375""",All the Light We Cannot See,Anthony Doerr (1945358),Audio Download,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781476746609""",All the Light We Cannot See,Anthony Doerr (1945358),eBook,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781501173219""",All the Light We Cannot See,Anthony Doerr (1945358),Trade Paperback,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781508239789""",All the Light We Cannot See,Anthony Doerr (1945358),Compact Disk,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781668017340""",All the Light We Cannot See,Anthony Doerr (1945358),Trade Paperback,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
2,49784532,"=""9781439107959""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Hardcover,"Winner of the Pulitzer Prize, adapted as a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The...","","Academic, Current Events, Non-Fiction, Scribner"
"",49784532,"=""9781439170915""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Trade Paperback,"Winner of the Pulitzer Prize, adapted as a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The...","","Academic, Current Events, Non-Fiction, Scribner"
"",49784532,"=""9781439181713""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),eBook,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non-Fiction, Scribner"
"",49784532,"=""9781508214243""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Audio Download,"Winner of the Pulitzer Prize, adapted as a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The...","","Academic, Current Events, Non-Fiction, Scribner"
3,650898,"=""9780684874357""",Angela's Ashes,Frank McCourt (1660330),Hardcover,"Angela's Ashes, imbued on every page with Frank McCourt's astounding humor and compassion, is a glorious book that bears all the marks of a classic...","","Book Club, Classics, Literary, Non-Fiction, Irish, Scribner"
"",650898,"=""9780684842677""",Angela's Ashes,Frank McCourt (1660330),Trade Paperback,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non-Fiction, Irish, Scribner"
"",650898,"=""9780684864839""",Angela's Ashes,Frank McCourt (1660330),eBook,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non-Fiction, Irish, Scribner"
"",650898,"=""9780743518901""",Angela's Ashes,Frank McCourt (1660330),Audio Download,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non-Fiction, Irish, Scribner"
"",650898,"=""9780743541596""",Angela's Ashes,Frank McCourt (1660330),Audio Download,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non-Fiction, Irish, Scribner"
"",650898,"=""9780743550925""",Angela's Ashes,Frank McCourt (1660330),Compact Disk,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non-Fiction, Irish, Scribner"
"",650898,"=""9780743581493""",Angela's Ashes,Frank McCourt (1660330),Compact Disk,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non-Fiction, Irish, Scribner"
