Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35591502,"=""9781481468510""",Dad Goes to School,Margaret McNamara (18749671),Enhanced eBook,It's Parents Week for Mrs. Connor's first graders. Each day another parent is visiting and showing what they do. But Ayanna's dad isn't like the ot...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35591502,"=""9781416915416""",Dad Goes to School,Margaret McNamara (18749671),Trade Paperback,It's Parents Week for Mrs. Connor's first graders. Each day another parent is visiting and showing what they do. But Ayanna's dad isn't like the ot...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35591502,"=""9781665931472""",Dad Goes to School,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders’ parents come to meet the class in this Level 1 Ready-to-Read in the Robin Hill School series!It’s Parents Week...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,194274394,"=""9781665928441""","Big Bub, Small Tub",Alastair Heim (178622608),Trade Paperback,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
"",194274394,"=""9781665928458""","Big Bub, Small Tub",Alastair Heim (178622608),Hardcover,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
"",194274394,"=""9781665928465""","Big Bub, Small Tub",Alastair Heim (178622608),Fixed Layout eBook,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
3,190512035,"=""9781665918909""",Nat the Cat Takes a Nap,Jarrett Lerner (566627051),Trade Paperback,"From Jarrett Lerner, the powerhouse creator behind the EngiNerds, Geeger the Robot, and Hunger Heroes series, comes a hilarious new Pre-Level 1 Rea...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
"",190512035,"=""9781665918916""",Nat the Cat Takes a Nap,Jarrett Lerner (566627051),Hardcover,"From Jarrett Lerner, the powerhouse creator behind the EngiNerds, Geeger the Robot, and Hunger Heroes series, comes a hilarious new Pre-Level 1 Rea...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
"",190512035,"=""9781665918923""",Nat the Cat Takes a Nap,Jarrett Lerner (566627051),Fixed Layout eBook,"From Jarrett Lerner, the powerhouse creator behind the EngiNerds, Geeger the Robot, and Hunger Heroes series, comes a hilarious new Pre-Level 1 Rea...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
4,184191187,"=""9781665903806""",Oodles of Doodles!,Alethea Kontis (458776674),Hardcover,Meet a poodle who can doodle oodles and oodles of noodles in this hilarious Level 1 Ready-to-Read by bestselling and award-winning author Alethea K...,"","Fiction, Simon Spotlight"
"",184191187,"=""9781665903790""",Oodles of Doodles!,Alethea Kontis (458776674),Trade Paperback,Meet a poodle who can doodle oodles and oodles of noodles in this hilarious Level 1 Ready-to-Read by bestselling and award-winning author Alethea K...,"","Fiction, Simon Spotlight"
"",184191187,"=""9781665903813""",Oodles of Doodles!,Alethea Kontis (458776674),Fixed Layout eBook,Meet a poodle who can doodle oodles and oodles of noodles in this hilarious Level 1 Ready-to-Read by bestselling and award-winning author Alethea K...,"","Fiction, Simon Spotlight"
5,188906213,"=""9781665916585""",Stomp!,Stephanie Calmenson (706188),Trade Paperback,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
"",188906213,"=""9781665916592""",Stomp!,Stephanie Calmenson (706188),Hardcover,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
"",188906213,"=""9781665916608""",Stomp!,Stephanie Calmenson (706188),Fixed Layout eBook,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
6,187989253,"=""9781665914482""",Best Brother Ever!,Janee Trasler (28139651),Trade Paperback,"Two friends, a young rat and mouse, discover how close they really are in this first book in the Level 1 Ready-to-Read Graphics series Figgy &amp; ...","","Fiction, Simon Spotlight"
"",187989253,"=""9781665914499""",Best Brother Ever!,Janee Trasler (28139651),Hardcover,"Two friends, a young rat and mouse, discover how close they really are in this first book in the Level 1 Ready-to-Read Graphics series Figgy &amp; ...","","Fiction, Simon Spotlight"
"",187989253,"=""9781665914505""",Best Brother Ever!,Janee Trasler (28139651),Fixed Layout eBook,"Two friends, a young rat and mouse, discover how close they really are in this first book in the Level 1 Ready-to-Read Graphics series Figgy &amp; ...","","Fiction, Simon Spotlight"
7,189755661,"=""9781665917957""","Oh, What a Show!",Lola M. Schaefer (184052772),Hardcover,"Sprinkles and Swirls, the deliciously sweet cupcake duo, get up on stage in this third book in the Level 1 Ready-to-Read Graphics series!Sprinkles ...","","Fiction, Simon Spotlight"
"",189755661,"=""9781665917964""","Oh, What a Show!",Lola M. Schaefer (184052772),Trade Paperback,"Sprinkles and Swirls, the deliciously sweet cupcake duo, get up on stage in this third book in the Level 1 Ready-to-Read Graphics series!Sprinkles ...","","Fiction, Simon Spotlight"
"",189755661,"=""9781665917971""","Oh, What a Show!",Lola M. Schaefer (184052772),Fixed Layout eBook,"Sprinkles and Swirls, the deliciously sweet cupcake duo, get up on stage in this third book in the Level 1 Ready-to-Read Graphics series!Sprinkles ...","","Fiction, Simon Spotlight"
8,184053059,"=""9781665903288""",Fun Day at Fun Park,Lola M. Schaefer (184052772),Trade Paperback,"Meet the deliciously sweet duo, Sprinkles and Swirls, in this first book in a new Level 1 Ready-to-Read Graphics series!Sprinkles and Swirls are tw...","","Fiction, Simon Spotlight"
"",184053059,"=""9781665903295""",Fun Day at Fun Park,Lola M. Schaefer (184052772),Hardcover,"Meet the deliciously sweet duo, Sprinkles and Swirls, in this first book in a new Level 1 Ready-to-Read Graphics series!Sprinkles and Swirls are tw...","","Fiction, Simon Spotlight"
"",184053059,"=""9781665903301""",Fun Day at Fun Park,Lola M. Schaefer (184052772),Fixed Layout eBook,"Meet the deliciously sweet duo, Sprinkles and Swirls, in this first book in a new Level 1 Ready-to-Read Graphics series!Sprinkles and Swirls are tw...","","Fiction, Simon Spotlight"
9,182371663,"=""9781665900676""",Pill Bug Does Not Need Anybody,Jonathan Fenske (170540898),Trade Paperback,"See how everyone needs a friend now and then in this delightful Pre-Level 1 Ready-to-Read from award-winning author and illustrator, Jonathan Fensk...","","Fiction, Simon Spotlight"
"",182371663,"=""9781665900683""",Pill Bug Does Not Need Anybody,Jonathan Fenske (170540898),Hardcover,"See how everyone needs a friend now and then in this delightful Pre-Level 1 Ready-to-Read from award-winning author and illustrator, Jonathan Fensk...","","Fiction, Simon Spotlight"
"",182371663,"=""9781665900690""",Pill Bug Does Not Need Anybody,Jonathan Fenske (170540898),Fixed Layout eBook,"See how everyone needs a friend now and then in this delightful Pre-Level 1 Ready-to-Read from award-winning author and illustrator, Jonathan Fensk...","","Fiction, Simon Spotlight"
10,175536511,"=""9781534486515""",Friends Do Not Eat Friends,Jill Esbaum (175536432),Trade Paperback,"Two dinosaurs with larger-than-life personalities become unlikely friends in this silly and sweet Level 1 Ready-to-Read Graphics book, the first in...","","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
"",175536511,"=""9781534486522""",Friends Do Not Eat Friends,Jill Esbaum (175536432),Hardcover,"Two dinosaurs with larger-than-life personalities become unlikely friends in this silly and sweet Level 1 Ready-to-Read Graphics book, the first in...","","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
"",175536511,"=""9781534486539""",Friends Do Not Eat Friends,Jill Esbaum (175536432),Fixed Layout eBook,"Two dinosaurs with larger-than-life personalities become unlikely friends in this silly and sweet Level 1 Ready-to-Read Graphics book, the first in...","","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
11,21989290,"=""9781481410656""",First Day of School,Margaret McNamara (18749671),Fixed Layout eBook,"It's almost the first day of first grade, and Charles can't wait. That is, until he discovers that his puppy, Cookie, can't join him. But when he l...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",21989290,"=""9780689869143""",First Day of School,Margaret McNamara (18749671),Trade Paperback,"It's almost the first day of first grade, and Charles can't wait. That is, until he discovers that his puppy, Cookie, can't join him. But when he l...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",21989290,"=""9781534485365""",First Day of School,Margaret McNamara (18749671),Hardcover,"It’s the Robin Hill first-graders’ first day of school in this Level 1 Ready-to-Read story, now in hardcover for the first time!Charles is excited ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
12,37379495,"=""9781534480735""",Max & Mo's Halloween Surprise,Patricia Lakin (1851526),Hardcover,From award-winning author Patricia Lakin and Caldecott Medal–winning illustrator Brian Floca comes a Level 1 Ready-to-Read starring the adorable ha...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37379495,"=""9781416925392""",Max & Mo's Halloween Surprise,Patricia Lakin (1851526),Trade Paperback,"The students in Max and Mo's classroom are getting ready for Halloween by making masks. Once the kids go home, it's time for Max and Mo to make the...",Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
