Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215045530,"=""9781667206479""",Action Dude,Andy Riley (215045571),Trade Paperback,"First name...Action. Second name...Dude. Action Dude (aka, Charlie Munderdrew) is a kid (and extremely brave action hero) who lives for danger and ...","","Fiction, Silver Dolphin Books"
2,212463802,"=""9781499815955""",Mi vecino alienígena: 4 libros en 1,A.I. Newton (2140104394),Trade Paperback,"Harris thinks there's something about the new kid at school, Zeke, and that's because Zeke is actually the new kid on the planet! Will Zeke be able...","","Non fiction, little bee books"
3,212451779,"=""9781637588840""",Judessey,Shay Charka (212451816),Trade Paperback,The journey of a Jewish partisan during the Holocaust.The Holocaust is an event greater than the sum of the survivor testimonies and the stories of...,"","Non fiction, Wicked Son"
4,209920288,"=""9781665951227""",Cat and Friends Collection (Boxed Set),Laura Gehl (402418077),Trade Paperback,Laura Gehl and Fred Blunt’s charming animal friends come together in this side-splitting boxed set with Velcro closure containing six Ready-to-Go! ...,"","Fiction, Simon Spotlight"
5,217216821,"=""9781974745609""","In the Name of the Mermaid Princess, Vol. 2",Yoshino Fumikawa (213361459),Trade Paperback,"In a society hostile to diversity, can Princess Mio be true to herself?In the classic fairy tale, a mermaid princess gives up her special abilities...","","Non fiction, VIZ Media LLC"
6,187514110,"=""9781982195311""",Soil,Camille T Dungy (187513939),Trade Paperback,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non fiction, Simon & Schuster"
"",187514110,"=""9781797159355""",Soil,Camille T Dungy (187513939),Audio Download,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non fiction, Simon & Schuster"
"",187514110,"=""9781982195304""",Soil,Camille T Dungy (187513939),Hardcover,A seminal work that expands how we talk about the natural world and the environment as National Book Critics Circle Criticism finalist Camille T. D...,"","Non fiction, Simon & Schuster"
"",187514110,"=""9781982195328""",Soil,Camille T Dungy (187513939),eBook,"A “heartfelt and thoroughly enriching” (Aimee Nezhukumatathil, New York Times bestselling author of World of Wonders) work that expands on how we t...","","Non fiction, Simon & Schuster"
7,216160330,"=""9781665959445""",Five Funny Snoopy and Charlie Brown Stories!,Charles  M. Schulz (19803343),Trade Paperback,"Hang out with the Peanuts gang with this paperback bind-up of five Level 2 Ready-to-Reads featuring Charlie Brown, Snoopy, and their friends!The Pe...","","Fiction, Simon Spotlight"
8,217218003,"=""9781974746408""","Chainsaw Man, Vol. 15",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
9,215000575,"=""9781506291550""",SAT Math Workbook: Up-to-Date Practice for the Digital Exam,Lawrence S. Leff M.S. (157101371),Trade Paperback,"SAT Math Workbook: Up-to-Date Practice for the Digital Exam (Eighth Edition) Barron’s SAT Math Workbook, Eighth Edition, 2024 includes everything y...","","Non fiction, Barrons Educational Services"
10,217225463,"=""9781608862146""",Alice Never After,Dan Panosian (181413671),Trade Paperback,"Alice's adventures haven't ended, she is back in Wonderland where things take a dark turn…. Explore the darkest, strangest, and most curious corner...","","Non fiction, BOOM! Studios"
11,200078053,"=""9781665939119""",Dog Gets a Pet,Jeff Mack (19337065),Trade Paperback,"When Pony gives Dog a present, things quickly spiral out of control in this sweet and funny first book in a Level 1 Ready-to-Read Graphics series f...","","Fiction, Simon Spotlight"
"",200078053,"=""9781665939126""",Dog Gets a Pet,Jeff Mack (19337065),Hardcover,"When Pony gives Dog a present, things quickly spiral out of control in this sweet and funny first book in a Level 1 Ready-to-Read Graphics series f...","","Fiction, Simon Spotlight"
"",200078053,"=""9781665939133""",Dog Gets a Pet,Jeff Mack (19337065),Fixed Layout eBook,"When Pony gives Dog a present, things quickly spiral out of control in this sweet and funny first book in a Level 1 Ready-to-Read Graphics series f...","","Fiction, Simon Spotlight"
12,217216663,"=""9781974746897""","Star Wars: The Mandalorian: The Manga, Vol. 2",Yusuke Osawa (200655680),Trade Paperback,"The Mandalorian and The Child are on the run, and nowhere is safe!The Mandalorian, a solitary bounty hunter, is sent to secure the Child at the req...","","Non fiction, VIZ Media LLC"
