Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216735318,"=""9781837861859""",Essential Judge Anderson: Satan,Alan Grant (497717219),Paperback,The greatest stories of one of science fiction's greatest heroines - rereleased in an easily accessible format perfect for new readers.In Mega-City...,"","Non fiction, 2000 AD"
2,213260587,"=""9781837861088""",Essential Rogue Trooper: Genetic Infantryman,Gerry Finley-Day (85420926),Paperback,"The first of a new series in the Essential line featuring 2000AD’s legendary war machine, Rogue Trooper! Featuring the character’s origins and pres...","","Non fiction, 2000 AD"
3,213260484,"=""9781837860951""",Essential Judge Dredd: Tour of Duty Book 1,John Wagner (489018095),Paperback,"The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in Tour of Duty Judge Dredd faces a crisis of faith, and...","","Non fiction, 2000 AD"
4,200401287,"=""9781786189738""",Jerry Siegel's Syndicate of Crime vs. The Crook From Space,Jerry Siegel (177650619),Paperback,"The Spider proves that although crime does not pay, it always provides a huge amount of white-knuckle fun! – comicreview.co.ukThis second volume of...","","Non fiction, Rebellion"
5,200401332,"=""9781786189356""",Essential Judge Anderson: Shamballa,Alan Grant (497717219),Paperback,The greatest stories of one of science fiction's greatest heroines - rereleased in an easily accessible format perfect for new readers. The best-se...,"","Non fiction, 2000 AD"
6,197603209,"=""9781786187789""",Essential Judge Dredd: Judgement Day,Garth Ennis (161751520),Paperback,The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in Judgement Day Sabbat the Necromagus resurrects every ...,"","Non fiction, 2000 AD"
7,193921126,"=""9781786187338""",Karl the Viking - Volume Two,"Michael Moorcock (193921169), George Cowan (215336565), Don Lawrence (166852748)",Paperback,"Before The Rise and Fall of The Trigan Empire Don Lawrence created the historical epic fantasy of Karl the Viking, written by World Fantasy Award w...","","Non fiction, Rebellion"
8,191253472,"=""9781786185648""","Rise and Fall of the Trigan Empire, Volume IV","Mike Butterworth (173165007), Don Lawrence (166852748)",Paperback,"""I love Trigan Empire! It's absolutely epic"" - Duncan Jones.The best-selling Treasury of British Comics archival series The Rise and Fall of the Tr...","","Non fiction, Rebellion"
9,191253751,"=""9781786185662""",Essential Judge Dredd: Necropolis,John Wagner (489018095),Paperback,The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in Necropolis Judge Dredd must face off against his most...,"","Non fiction, 2000 AD"
10,191253419,"=""9781786185853""",Best of Cat Girl,RAMZEE (191253462),Paperback,"""Wildly entertaining"" - Comicbooknews.co.ukThe first ever collection of the UK's premier superheroine, this action packed comic is perfect for read...","","Non fiction, Rebellion"
11,187700436,"=""9781786184627""",Karl the Viking Volume One: The Sword of Eingar,George Cowan (215336565),Paperback,"Don Lawrence's first masterpiece, from the artist of The Rise and Fall of The Trigan Empire comes the epic historical fantasy of Karl the Viking!""L...","","Non fiction, Rebellion"
12,187700387,"=""9781786184818""",Essential Judge Dredd: Dredd Vs. Death,"John Wagner (489018095), Alan Grant (497717219), Pat Mills (512127252)",Paperback,The essential Judge Dredd graphic novel series - the ultimate introduction to the Lawman of the Future - continues with the heartstopping horror Dr...,"","Non fiction, 2000 AD"
