Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149931479,"=""9781499816068""",House Without Walls,Ching Yeung Russell (149931519),Trade Paperback,"Most people imagine ""home"" as a safe, warm place with four walls. But for child refugees Lam and Dee Dee escaping Vietnam, ""home"" is ever-changing ...","","Fiction, little bee books"
"",149931479,"=""9781499809305""",House Without Walls,Ching Yeung Russell (149931519),eBook,"Most people imagine ""home"" as a safe, warm place with four walls. But for child refugees Lam and Dee Dee escaping Vietnam, ""home"" is ever-changing ...","","Fiction, little bee books"
2,187921190,"=""9781665914208""",Far Out!,Anne Bustard (21204726),Trade Paperback,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781665914192""",Far Out!,Anne Bustard (21204726),Hardcover,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781665914215""",Far Out!,Anne Bustard (21204726),eBook,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781797156286""",Far Out!,Anne Bustard (21204726),Audio Download,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
3,181942885,"=""9781534499942""",Painting the Game,Patricia MacLachlan (38022587),Hardcover,"In this final middle grade novel by Newbery Award–winning author Patricia MacLachlan, a young girl tries to untangle her love of baseball from her ...","","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",181942885,"=""9781534499966""",Painting the Game,Patricia MacLachlan (38022587),eBook,"In this final middle grade novel by Newbery Award–winning author Patricia MacLachlan, a young girl tries to untangle her love of baseball from her ...","","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",181942885,"=""9781797177724""",Painting the Game,Patricia MacLachlan (38022587),Audio Download,"In this final middle grade novel by Newbery Award–winning author Patricia MacLachlan, a young girl tries to untangle her love of baseball from her ...","","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
4,213334197,"=""9781545809280""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Hardcover,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545811474""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Trade Paperback,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
5,195540407,"=""9781665931090""",Kingdom Over the Sea,Zohra Nabi (191805263),Trade Paperback,"“Enchanting, immersive, and beautifully imagined.” —A.F. Steadman, New York Times bestselling author of Skandar and the Unicorn Thief “Perfect for ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",195540407,"=""9781665931083""",Kingdom Over the Sea,Zohra Nabi (191805263),Hardcover,Aru Shah meets One Thousand and One Nights in this lavish middle grade adventure following a girl who must travel to a mystical land of sorceresses...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",195540407,"=""9781665931106""",Kingdom Over the Sea,Zohra Nabi (191805263),eBook,"“Enchanting, immersive, and beautifully imagined.” —A.F. Steadman, New York Times bestselling author of Skandar and the Unicorn Thief “Perfect for ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",195540407,"=""9781797162515""",Kingdom over the Sea,Zohra Nabi (191805263),Audio Download,"“Enchanting, immersive, and beautifully imagined.” —A.F. Steadman, New York Times bestselling author of Skandar and the Unicorn Thief “Perfect for ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Margaret K. McElderry Books"
6,203204866,"=""9781665943710""","Katie, Batter Up! The Graphic Novel",Coco Simon (78665404),Trade Paperback,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fifth book, Katie tries out for the soft...","","Fiction, Simon Spotlight"
"",203204866,"=""9781665943727""","Katie, Batter Up! The Graphic Novel",Coco Simon (78665404),Hardcover,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fifth book, Katie tries out for the soft...","","Fiction, Simon Spotlight"
"",203204866,"=""9781665943734""","Katie, Batter Up! The Graphic Novel",Coco Simon (78665404),Fixed Layout eBook,"The bestselling Cupcake Diaries series is now available in graphic novel format! In this adaptation of the fifth book, Katie tries out for the soft...","","Fiction, Simon Spotlight"
7,206611209,"=""9781665948746""","Hey Now, Little Man",Dori Elys (200125055),Board Book,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
"",206611209,"=""9781665948753""","Hey Now, Little Man",Dori Elys (200125055),Fixed Layout eBook,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
8,173141462,"=""9781524893699""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,"Book 7 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781449480059""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781449488017""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781524859510""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781524892487""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,"Book 7 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781524892494""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,"Book 7 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
9,192345133,"=""9781665922029""",In the Mix,Mandy Gonzalez (168811220),Trade Paperback,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922012""",In the Mix,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922036""",In the Mix,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
10,195551505,"=""9781665931229""",Walk-Off,Derek Jeter (554865214),Trade Paperback,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195551505,"=""9781665931212""",Walk-Off,Derek Jeter (554865214),Hardcover,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
