Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212064820,"=""9781668046685""",Secret Life of the Universe,Nathalie A. Cabrol (212064741),Hardcover,One of the world’s leading astrobiologists takes us on an awe-inspiring journey across the cosmos to investigate some of humanity’s most profound q...,"","Non fiction, Scribner"
"",212064820,"=""9781668046708""",Secret Life of the Universe,Nathalie A. Cabrol (212064741),eBook,One of the world’s leading astrobiologists takes us on an awe-inspiring journey across the cosmos to investigate some of humanity’s most profound q...,"","Non fiction, Scribner"
"",212064820,"=""9781797179667""",Secret Life of the Universe,Nathalie A. Cabrol (212064741),Audio Download,One of the world’s leading astrobiologists takes us on an awe-inspiring journey across the cosmos to investigate some of humanity’s most profound q...,"","Non fiction, Scribner"
2,217563412,"=""9781644117767""",Tao of Cosmos,Zhen G. Ma (217563456),Trade Paperback,"Explores the interplay between ancient wisdom and modern cosmology• Connects the philosophy of the I Ching with key recent advances in cosmology, s...","","Non fiction, Inner Traditions/Bear & Company"
"",217563412,"=""9781644117774""",Tao of Cosmos,Zhen G. Ma (217563456),eBook,"• Connects the philosophy of the I Ching with key recent advances in cosmology, such as the Big Bang theory, Roger Penrose's cyclic conformal cosmo...","","Non fiction, Inner Traditions/Bear & Company"
3,189747111,"=""9781982199616""",Dinosaurs at the Dinner Party,Edward Dolnick (694880),Hardcover,"From the bestselling author of The Clockwork Universe and The Writing of the Gods, a historical adventure story about the eccentric Victorians who ...","","Non fiction, Scribner"
"",189747111,"=""9781797179247""",Dinosaurs at the Dinner Party,Edward Dolnick (694880),Audio Download,"From the bestselling author of The Clockwork Universe and The Writing of the Gods, a historical adventure story about the eccentric Victorians who ...","","Non fiction, Scribner"
"",189747111,"=""9781982199630""",Dinosaurs at the Dinner Party,Edward Dolnick (694880),eBook,"From the bestselling author of The Clockwork Universe and The Writing of the Gods, a historical adventure story about the eccentric Victorians who ...","","Non fiction, Scribner"
4,219716606,"=""9780789344847""",Lunar 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,"Each glow-in-the-dark page of Lunar 2025 Wall Calendar showcases extraordinary photographs of the lunar surface, lunar phenomena, and the moon agai...","","Non fiction, Rizzoli Universe"
5,200184987,"=""9781668023266""",Into the Clear Blue Sky,Rob Jackson (200184863),Hardcover,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
"",200184987,"=""9781668023280""",Into the Clear Blue Sky,Rob Jackson (200184863),eBook,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
"",200184987,"=""9781797181912""",Into the Clear Blue Sky,Rob Jackson (200184863),Audio Download,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
6,221195120,"=""9781835620854""",Royal Observatory Greenwich: Astronomy Photographer of the Year Wall Calendar 2025 (Art Calendar),"",Calendar,A vital selection of incredible astronomical photos from the Royal Observatory of Greenwich's annual competition. A fine new art calendar from Flam...,"","Non fiction, Flame Tree Publishing"
7,219717141,"=""9780789344878""",New York Botanical Garden 2025 Wall Calendar,The New York Botanical Garden (171585276),Calendar,Beautiful reproductions of rare and little-seen botanical illustrations from America’s premier urban garden: The New York Botanical Garden.A nation...,"","Non fiction, Rizzoli Universe"
8,219715983,"=""9780789344625""",New York Botanical Garden 2025 Planner,The New York Botanical Garden (171585276),Calendar,Beautiful reproductions of rare and little-seen botanical illustrations from America’s premier urban garden: The New York Botanical Garden.The New ...,"","Non fiction, Rizzoli Universe"
9,219705797,"=""9781524891121""",Praise for the Pollinators 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,"Buzzing, flying, and leaping from flower to flower, pollinators are essential for the world's food supply. The best-known are, of course, bees and ...","","Non fiction, Amber Lotus Publishing"
10,219704509,"=""9781524892111""",Miraculous Mushroom 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,You'll learn fascinating fungi facts as you savor the artful portrayals of the diverse marvels of nature featured in The Miraculous Mushroom 2025 W...,"","Non fiction, Amber Lotus Publishing"
11,219226777,"=""9781506291895""","AP Environmental Science Premium, 2025: 5 Practice Tests + Comprehensive Review + Online Practice",Gary S. Thorpe M.S. (157102045),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Environmental Science Premium, 2025 includes in‑depth content r...","","Non fiction, Barrons Educational Services"
"",219226777,"=""9781506291901""","AP Environmental Science Premium, 2025: 5 Practice Tests + Comprehensive Review + Online Practice",Gary S. Thorpe M.S. (157102045),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Environmental Science Premium, 2025 includes in‑depth content r...","","Non fiction, Barrons Educational Services"
12,219227896,"=""9781506294292""",MCAT Physics and Math Review 2025-2026,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Physics and Math Review 2025-2026 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice q...","","Non fiction, Kaplan Test Prep"
"",219227896,"=""9781506294308""",MCAT Physics and Math Review 2025-2026,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Physics and Math Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice q...","","Non fiction, Kaplan Test Prep"
13,219228017,"=""9781506294049""",MCAT Behavioral Sciences Review 2025-2026,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Behavioral Sciences Review 2025-2026 offers an expert study plan, detailed subject review, and hundreds of online and in-book practic...","","Non fiction, Kaplan Test Prep"
"",219228017,"=""9781506294056""",MCAT Behavioral Sciences Review 2025-2026,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Behavioral Sciences Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practic...","","Non fiction, Kaplan Test Prep"
14,140579050,"=""9781501197130""",Air They Breathe,Debra Hendrickson (140578947),Hardcover,"A timely, revelatory first look into the impact climate change has on children—the greatest moral crisis humanity faces today—by a pediatrician in ...","","Non fiction, Simon & Schuster"
"",140579050,"=""9781501197154""",Air They Breathe,Debra Hendrickson (140578947),eBook,"A timely, revelatory first look into the impact climate change has on children—the greatest moral crisis humanity faces today—by a pediatrician in ...","","Non fiction, Simon & Schuster"
"",140579050,"=""9781797181370""",Air They Breathe,Debra Hendrickson (140578947),Audio Download,"A timely, revelatory first look into the impact climate change has on children—the greatest moral crisis humanity faces today—by a pediatrician in ...","","Non fiction, Simon & Schuster"
15,216997320,"=""9781639366521""",Science of Why We Exist,Tim Coulson (219597607),Hardcover,"From the Big Bang and the evolution of the genetic code to the birth of consciousness, this is the extraordinary story of the chain of events that ...","","Non fiction, Pegasus Books"
"",216997320,"=""9781639366538""",Science of Why We Exist,Tim Coulson (219597607),eBook,"From the Big Bang and the evolution of the genetic code to the birth of consciousness, this is the extraordinary story of the chain of events that ...","","Non fiction, Pegasus Books"
16,219226337,"=""9781506291666""","AP Biology Premium, 2025: 6 Practice Tests + Comprehensive Review + Online Practice",Mary Wuerth (188048277),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Biology Premium, 2025 includes in‑depth content review and prac...","","Non fiction, Barrons Educational Services"
"",219226337,"=""9781506291673""","AP Biology Premium, 2025: 6 Practice Tests + Comprehensive Review + Online Practice",Mary Wuerth (188048277),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Biology Premium, 2025 includes in‑depth content review and prac...","","Non fiction, Barrons Educational Services"
17,219227818,"=""9781506294209""",MCAT General Chemistry Review 2025-2026,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT General Chemistry Review 2025-2026 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice ...","","Non fiction, Kaplan Test Prep"
"",219227818,"=""9781506294216""",MCAT General Chemistry Review 2025-2026,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT General Chemistry Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice ...","","Non fiction, Kaplan Test Prep"
18,219227738,"=""9781506294124""",MCAT Biology Review 2025-2026,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Biology Review 2025-2026 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice questions—...","","Non fiction, Kaplan Test Prep"
"",219227738,"=""9781506294131""",MCAT Biology Review 2025-2026,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Biology Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice questions—...","","Non fiction, Kaplan Test Prep"
19,219226577,"=""9781506291796""","AP Chemistry Premium, 2025: 6 Practice Tests + Comprehensive Review + Online Practice","Neil D. Jespersen Ph.D. (157101999), Pamela Kerrigan Ph.D. (157235028)",Trade Paperback,"Power up your study sessions with Barron's AP Chemistry on Kahoot!‑‑additional, free practice to help you ace your exam!Be prepared for exam day wi...","","Non fiction, Barrons Educational Services"
"",219226577,"=""9781506291802""","AP Chemistry Premium, 2025: 6 Practice Tests + Comprehensive Review + Online Practice","Neil D. Jespersen Ph.D. (157101999), Pamela Kerrigan Ph.D. (157235028)",eBook,"Power up your study sessions with Barron's AP Chemistry on Kahoot!‑‑additional, free practice to help you ace your exam!Be prepared for exam day wi...","","Non fiction, Barrons Educational Services"
20,219227857,"=""9781506294254""",MCAT Organic Chemistry Review 2025-2026,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Organic Chemistry Review 2025-2026 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice ...","","Non fiction, Kaplan Test Prep"
"",219227857,"=""9781506294261""",MCAT Organic Chemistry Review 2025-2026,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Organic Chemistry Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice ...","","Non fiction, Kaplan Test Prep"
