Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100641651,"=""9781481481694""",Autoboyography,Christina Lauren (410036779),Trade Paperback,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100641651,"=""9781481481687""",Autoboyography,Christina Lauren (410036779),Hardcover,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100641651,"=""9781481481700""",Autoboyography,Christina Lauren (410036779),eBook,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100641651,"=""9781508241737""",Autoboyography,Christina Lauren (410036779),Audio Download,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
2,2112922915,"=""9781481489348""",Tash Hearts Tolstoy,Kathryn Ormsbee (519300858),Trade Paperback,"From the author of Lucky Few comes a “refreshing” (Booklist, starred review) teen novel about Internet fame, peer pressure, and remembering not to ...","","Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Love Triangle, Russian, Sisters, Simon & Schuster Books for Young Readers"
"",2112922915,"=""9781481489331""",Tash Hearts Tolstoy,Kathryn Ormsbee (519300858),Hardcover,"From the author of Lucky Few comes a “refreshing” (Booklist, starred review) teen novel about Internet fame, peer pressure, and remembering not to ...","","Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Love Triangle, Russian, Sisters, Simon & Schuster Books for Young Readers"
"",2112922915,"=""9781481489355""",Tash Hearts Tolstoy,Kathryn Ormsbee (519300858),eBook,"From the author of Lucky Few comes a “refreshing” (Booklist, starred review) teen novel about Internet fame, peer pressure, and remembering not to ...","","Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Love Triangle, Russian, Sisters, Simon & Schuster Books for Young Readers"
3,474935707,"=""9781481432818""",Anatomy of a Murderer,Tim Floreen (474931595),Trade Paperback,A teenage sociopath is “fixed” after he gets an implant that’s supposed to cure him in this thrilling coming-of-age tale from the author of Willful...,Young Adult,"GLBT, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Genetic Engineering, Mental Illness, Tough Stuff, Margaret K. McElderry Books"
"",474935707,"=""9781481432801""",Tattoo Atlas,Tim Floreen (474931595),Hardcover,A teenage sociopath is “fixed” after he gets an implant that’s supposed to cure him in this thrilling coming of age tale from the author of Willful...,Young Adult,"GLBT, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Genetic Engineering, Mental Illness, Tough Stuff, Margaret K. McElderry Books"
"",474935707,"=""9781481432825""",Anatomy of a Murderer,Tim Floreen (474931595),eBook,A teenage sociopath is “fixed” after he gets an implant that’s supposed to cure him in this thrilling coming-of-age tale from the author of Willful...,Young Adult,"GLBT, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Genetic Engineering, Mental Illness, Tough Stuff, Margaret K. McElderry Books"
