Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214926232,"=""9798886741704""",The Forager's Journal,Weldon Owen (146804743),Trade Paperback,"Made in a lightweight, durable, wipe-clean format, The Forager's Journal is designed especially for foragers to document the vivid details of their...","","Non fiction, Weldon Owen"
2,191291504,"=""9781681888644""",Camper's Journal (Outdoor Journal; Camping Log Book; Travel Diary),Weldon Owen (146804743),Trade Paperback,"A durable, lightweight journal just right for campers to plan trips efficiently, record experiences, and capture priceless memories.Welcome to your...","","Non fiction, Weldon Owen"
3,188006391,"=""9781681888224""",Total Fly Fishing Manual,Joe Cermele (414452429),Trade Paperback,"Whether you’re fishing for salmon, trout, bass, or carp, this practical guide to fly fishing will help you improve your technique, upgrade your equ...","","Non fiction, Weldon Owen"
"",188006391,"=""9781616288730""",Total Fly Fishing Manual,Joe Cermele (414452429),Paperback,"From the same team that brought you the Total Fishing Manual , comes the book fly fishing fanatics have been waiting for: The Total Fly Fishing Man...","","Non fiction, Weldon Owen"
4,140438751,"=""9781681888262""",Total Bicycling Manual,"Robert F. James (140783370), Bicycle Times (188212358)",Trade Paperback,"Covering everything from choosing the right bike and rules of the road, to maintenance and customization, this practical guide is a must-have for e...","","Non fiction, Weldon Owen"
"",140438751,"=""9781681881591""",Total Bicycling Manual,"Robert F. James (140783370), Bicycle Times (188212358)",Paperback,"Everything you need for enjoying the sport of cycling, from finding your perfect bike to customizing your ride without spending a fortune, learning...","","Non fiction, Weldon Owen"
5,181396261,"=""9781681887494""","Field & Stream: Total Camping Manual (Outdoor Skills, Family Camping)",T. Edward Nickens (412571921),Paperback,"Pitch a tent anywhere and enjoy the trip of a lifetime with this expert guide, from the best-selling author of The Total Outdoorsman Manual. Featur...","","Non fiction, Weldon Owen"
6,178305899,"=""9781681887029""",Ultimate Survival Cookbook: 200+ Easy Meal-Prep Strategies for Making,Weldon Owen (146804743),Paperback,"With pandemics, global recessions and protests affecting everyone's lives, now is the time to master your own food chain to ensure that your family...","","Non fiction, Weldon Owen"
7,177432127,"=""9781681886459""",Fisherman's Journal,Weldon Owen (146804743),Trade Paperback,"A journal format specific to the needs of an angler, allowing them to document, describe, and draw anything related to a day gone fishing.Specially...","","Non fiction, Weldon Owen"
8,177431890,"=""9781681886435""",Cyclist's Journal,Weldon Owen (146804743),Trade Paperback,"A handy journal specially formatted for cyclists, allowing them to document, describe, and draw anything related to their day on the road. Made in ...","","Non fiction, Weldon Owen"
9,177432062,"=""9781681886442""",Hiker's Journal,Weldon Owen (146804743),Trade Paperback,"A handy, portable journal designed especially for hikers, enabling them to document, describe, and draw anything related to a day in nature. Made i...","","Non fiction, Weldon Owen"
10,180770269,"=""9781681887623""",Outdoor Life: Ultimate Bushcraft Survival Manual,Tim MacWelch (438736017),Trade Paperback,"If you went into the woods with just a knife, your wits, and the shirt on your back, could you survive? If you’d read this book from New York Times...","","Non fiction, Weldon Owen"
11,181377935,"=""9781681887616""",Field & Stream: Best of Total Outdoorsman,T. Edward Nickens (412571921),Trade Paperback,One of the most successful books on the outdoors of recent times is now back in a new paperback edition!  Field &amp; Stream: Best of Total Outdoor...,"","Non fiction, Weldon Owen"
12,172405020,"=""9781681885308""",Beat the Odds Survival Manual,Tim MacWelch (438736017),Paperback,"In this action-oriented book, a survival expert walks you through what to do in dozens of scary situations, from riding out a tsunami to surviving ...","","Non fiction, Weldon Owen"
13,177429982,"=""9781681886640""",Total Gun Collection Book Set,Weldon Owen (146804743),Trade Paperback,"New for 2020, The Total Gun Manual and Ultimate Shooting Skills Manual are paired, offering the best firearms safety, hunting, and sport shooting f...","","Non fiction, Weldon Owen"
