Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466367,"=""9781524889623""",Po's Guide to Being Zen,"",Trade Paperback,"Kung Fu Panda 4 bursts into theaters on March 8, 2024! In this full-color activity book narrated by the Dragon Warrior himself, readers will learn ...","","Non fiction, Andrews McMeel Publishing"
2,202657815,"=""9781499815368""",Crayola: Colors of Kindness: A Coloring & Activity Book with Over 250 Stickers (A Crayola Colors of Kindness Coloring Sticker and Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Experience all the Crayola Colors of Kindness in this companion coloring book where each page teaches kids about a different color, from Hello Suns...","","Non fiction, little bee books"
3,207576010,"=""9781604382266""",Pokémon Primers: Electric Types Book,Josh Bates (201754159),Board Book,"Spark Some Fun with Pikachu and Its Electric-Type Pokémon Friends!Pikachu is at a fair, ready to ride the carousel with its Pokémon pals. There’s j...","","Non fiction, Pikachu Press"
4,205585286,"=""9781524885809""",Bracketivity DreamWorks,June Day (205585327),Trade Paperback,"Join Shrek, Toothless, Puss In Boots, Poppy, and more of your favorite DreamWorks characters in this super-awesome Bracketivity book! Fill out brac...","","Non fiction, Andrews McMeel Publishing"
5,200231848,"=""9781524882396""",Unofficial Minecraft Cookbook,"Juliette Lalbaltry (200231887), Charly Deslandes (200231889)",Hardcover,"Bring the pixelated adventure of Minecraft to life with this unofficial cookbook featuring 30 recipes from the world of your favorite video game! ""...","","Non fiction, Andrews McMeel Publishing"
6,206244428,"=""9781646045457""",Unofficial Hocus Pocus Cookbook for Kids,Bridget Thoreson (169639191),Paper Over Board,Craft some fun kitchen magic just in time for Halloween with this kid-friendly follow-up to the USA Today best-selling The Unofficial Hocus Pocus C...,"","Non fiction, Ulysses Press"
"",206244428,"=""9781646045662""",Unofficial Hocus Pocus Cookbook for Kids,Bridget Thoreson (169639191),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
7,187893143,"=""9781499813319""",Barbie Dream Big Activity Book,Mattel (186337439),Trade Paperback,Unlock the limitless potential in every girl and bridge The Dream Gap that starts as young as 6 years old. Eighty career-focused pages with activit...,"","Non fiction, little bee books"
8,198939428,"=""9781499814705""",Barbie Welcome to the Big City!,Mattel (186337439),Trade Paperback,"Get to know Barbie ""Brooklyn"" Roberts as she gives her new bestie, Barbie ""Malibu"" Roberts, a tour of her home on the East Coast in this activity-p...","","Non fiction, little bee books"
9,197758658,"=""9798886630428""",Harry Potter Wizard Duels: A Movie Scrapbook,"Insight Editions (2089862421), Jody Revenson (180280807)",Hardcover,"Packed with exclusive bonus collectibles, Harry Potter: Wizard Duels: A Movie Scrapbook explores and celebrates the thrilling magical battles seen ...","","Non fiction, Insight Editions"
10,195912594,"=""9780794450137""",Blippi: Vehicles Are Awesome!,Thea Feldman (2130917185),Board Book,"Blippi introduces 10 awesome vehicles in this nonfiction, photographic book that includes sound buttons of Blippi speaking, followed by sounds of r...","","Non fiction, Printers Row"
11,196954559,"=""9781524875770""",150 Happy Facts by The Happy Broadcast,"Keith Bonnici (196954598), The Happy Broadcast (196954600)",Trade Paperback,"From the creators of the incredibly popular social channel, The Happy Broadcast, comes an illustrated book packed with 150 wholesome, positive fact...","","Non fiction, Andrews McMeel Publishing"
12,193315562,"=""9781524876111""",Official Daniel Tiger Cookbook,"Rebecca Woods (196954604), Amazing15 (193315599)",Paper Over Board,"Celebrate 10 years of Daniel Tiger's Neighborhood in this all-new, official cookbook with 40+ grr-ific recipes! Based on the hit TV show airing on ...","","Non fiction, Andrews McMeel Publishing"
13,193523959,"=""9781647228286""",Pokémon: My Super Awesome Pokémon Journey Notebook,"Insight Editions (2089862421), Sebastian Haley (194347234), Kaitlin Stringer (195587481)",Hardcover,Celebrate your love of Pokémon with this official active journal inspired by the world of Pokémon!Pokémon: My Super Awesome Pokémon Journey Noteboo...,"","Non fiction, Insight Editions"
14,191155650,"=""9781499813722""",Barbie Dreamhouse Seek-and-Find Adventure,Mattel (186337439),Trade Paperback,"Explore the Dreamhouse with Barbie ""Brooklyn"" Roberts and Barbie ""Malibu"" Roberts in this colorful seek-and-find adventure with over 200 stickers!W...","","Non fiction, little bee books"
15,188666501,"=""9781499813395""",Fisher-Price Little People: My Big Coloring Book,Mattel (186337439),Trade Paperback,"Little ones will love this jumbo coloring book packed with almost 200 pages of coloring fun, featuring the classic Little People(R) characters and ...","","Non fiction, little bee books"
16,181021533,"=""9781646045167""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Trade Paperback,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non fiction, Ulysses Press"
"",181021533,"=""9781646041817""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Paper Over Board,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non fiction, Ulysses Press"
17,192390288,"=""9780794449636""",Blippi: My First Coloring Book,Editors of Studio Fun International (145530148),Trade Paperback,"For preschoolers just learning to color, Blippi: My First Coloring Book offers tons of coloring fun!In Blippi: My First Coloring Book, Blippi explo...","","Non fiction, Printers Row"
18,188237582,"=""9781499813326""",Crayola: My Big Activity Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents this jumbo coloring activity book featuring nearly 200 pages of eye-catching kid friendly artwork with bold, chunky lines! Include...","","Non fiction, little bee books"
19,190105676,"=""9780794449315""",Blippi: Write and Wipe,Editors of Studio Fun International (145530148),Spiral bound,Learn basic concepts and practice writing with Blippi! This bright and cheerful write on/wipe off book has a handle and comes with a write on/wipe ...,"","Non fiction, Printers Row"
20,190330650,"=""9780794449704""",Blippi: I Can Paint!,Editors of Studio Fun International (145530148),Trade Paperback,Budding artists can paint 40 images from Blippi’s colorful world using the mess-free paint on every page of this book...also comes with a paintbrus...,"","Non fiction, Printers Row"
