Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182227514,"=""9781647224356""",Harry Potter: Friends & Foes: A Movie Scrapbook,Jody Revenson (180280807),Hardcover,"Packed with exclusive bonus collectibles, Harry Potter: Friends and Foes: A Movie Scrapbook focuses on the unique feuds and friendships seen in the...","","Non fiction, Insight Editions"
2,181133848,"=""9781647223755""","Disney Princess Tea Parties Cookbook (Kids Cookbooks, Disney Fans)",Sarah Walker Caron (195092790),Hardcover,"Throw a tea party fit for a Disney Princess with the first official tea party cookbook inspired by Disney Princesses, including Snow White, Cindere...","","Non fiction, Insight Kids"
3,186114706,"=""9780794445607""",Blippi: Let's Look High and Low,Thea Feldman (2130917185),Trade Paperback,"Children will have fun learning opposites with Blippi in this imaginative, illustrated 8 x 8 paperback with giant foldout flaps that reveal silly s...","","Non fiction, Printers Row"
4,184418409,"=""9781647224868""",Star Wars Affirmation Cards,Marc Sumerak (2098350145),Cards,"Star Wars Affirmations features a collection of inspirational and philosophical cards focused on mindfulness, inner strength, and positive thinking...","","Non fiction, Insight Kids"
5,183816880,"=""9781499812503""",Crayola: My Big American Road Trip Coloring Book (A Crayola My Big Coloring Book for Kids),BuzzPop (146691968),Trade Paperback,"Road trip across the United States with this big coloring book that showcases the monuments, national parks, animals, and foods that make up Americ...","","Non fiction, little bee books"
6,181601315,"=""9781647224127""",Harry Potter: Magical Creatures: A Movie Scrapbook,Jody Revenson (183340551),Hardcover,"Packed with bonus collectible cards, art prints, stickers, posters, and more, Harry Potter: Magical Creatures: A Movie Scrapbook is a one-of-a-kind...","","Non fiction, Insight Editions"
7,181134008,"=""9781647223762""","Disney Princess: Healthy Treats Cookbook (Kids Cookbook, Gifts for Disney Fans)",Ariane Resnick (185033651),Hardcover,"Make magic in the kitchen with Cinderella, Snow White, Mulan, and more! Create more than 50 healthy treats inspired by favorite Disney Princesses.K...","","Non fiction, Insight Kids"
8,178309732,"=""9780794447823""","Blippi: Have a Happy, Healthy Day",Editors of Studio Fun International (145530148),Board Book,"In this timely board book that includes a cloth children’s face mask, Blippi encourages preschoolers to wash their hands, eat food that is good for...","","Non fiction, Printers Row"
9,170076909,"=""9780794445614""",Blippi: Alphabet Fun!,Editors of Studio Fun International (145530148),Trade Paperback,The A-B-Cs have never been as much F-U-N as when Blippi presents them in this illustrated book that comes with an audio CD and download of Blippi h...,"","Non fiction, Printers Row"
10,181918644,"=""9781647223779""",Star Wars: Galactic Baking,Insight Editions (2089862421),Hardcover,"Embark on a baking journey through the Star Wars galaxy, and craft scrumptious treats inspired by fan-favorite planets.Get ready to tour the galaxy...","","Non fiction, Insight Kids"
