Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218047730,"=""9781534397903""",Enfield Gang Massacre,Chris Condon (216826862),Trade Paperback,"A Western that is as haunting as it is thrilling, THE ENFIELD GANG MASSACRE tells the dark origin of THAT TEXAS BLOOD's Ambrose County as only Jaco...","","Fiction, Image Comics"
2,218046185,"=""9781534397538""",Destiny Gate,Ryan Cady (216774844),Trade Paperback,"Writer Ryan Cady (Haunt You To The End, Batman) and artist Christian DiBari (Revolvers, Magdalena: Reformation) take you on a mind bending journey ...","","Non fiction, Image Comics"
3,218048406,"=""9781534397361""",Local Man Volume 2,"Tim Seeley (216769567), Tony Fleecs (216884761)",Trade Paperback,"STRAY DOGS creator TONY FLEECS teams with REVIVAL's TIM SEELEY for a series that combines rural crime noir and superhero action!Jack Xaver, Farming...","","Non fiction, Image Comics"
4,218047190,"=""9781534397583""","Time Before Time, Volume 5","Rory McConville (216771557), Declan Shalvey (216771553)",Trade Paperback,"A mix of SAGA and Looper, TIME BEFORE TIME is a sci-fi crime tale that shows the one thing you can never escape is your past!In the final chapter o...","","Non fiction, Image Comics"
5,218048039,"=""9781534398245""",Weird Work,Jordan Thomas (218048087),Trade Paperback,"The hard-boiled noir of LA Confidential mixes with Futurama's bright, alien-filled worlds in WEIRD WORD, a crime epic not to be missed. After month...","","Non fiction, Image Comics"
6,218048358,"=""9781534398580""",Klik Klik Boom,Doug Wagner (216770917),Trade Paperback,"Fan-favorite writer Doug Wagner (Plastic, The Ride: Burning Desire) and artist Doug Dabbs (The Ride: Burning Desire) team up with Eisner award winn...","","Fiction, Image Comics"
7,216817737,"=""9781534317154""","Dead Eyes, Volume 2",Gerry Duggan (216781463),Trade Paperback,"The hit crime/comedy series from writer GERRY DUGGAN (ANALOG, Deadpool) and artist JOHN McCREA(Hitman) continues!  Years ago, someone snatched a bu...","","Fiction, Image Comics"
8,216903237,"=""9781534399648""",Blood Tree,Peter J Tomasi (216888331),Trade Paperback,"BLOOD TREE stars two obsessed NYPD detectives on the hunt for a vicious butcher called the Angel Killer, a sociopath who preys on innocent family m...","","Fiction, Image Comics"
9,216899933,"=""9781534399587""",Local Man Volume 1,"Tony Fleecs (216884761), Tim Seeley (216769567)",Trade Paperback,STRAY DOGS creator TONY FLEECS teams with REVIVAL's TIM SEELEY for a series that combines rural crime noir and superhero action!Once the star recru...,"","Non fiction, Image Comics"
10,216880482,"=""9781534324831""","Old Dog, Redact One",Declan Shalvey (216771553),Trade Paperback,"Jack Lynch was a once-promising C.I.A. operative. On the eve of retirement, looking back at a failed career he is tasked with one final mission...t...","","Fiction, Image Comics"
11,216854745,"=""9781534322325""","Ordinary Gods, Volume 2: God Machine","Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"The last time the Prodigy awoke, the world narrowly avoided armageddon.For the first time in millennia, the Awakened are finally united. On the run...","","Non fiction, Image Comics"
12,216771513,"=""9781534326309""",Time Before Time Volume 4,"Declan Shalvey (216771553), Rory McConville (216771557)",Trade Paperback,Dreams are achieved and losses are mourned in the fourth volume of the critically-acclaimed time-hopping saga.After traveling billions of years int...,"","Fiction, Image Comics"
13,216870833,"=""9781534300286""",Kill or Be Killed Volume 1,Ed Brubaker (216767817),Trade Paperback,"The bestselling team of ED BRUBAKER and SEAN PHILLIPS (THE FADE OUT, CRIMINAL, FATALE) return with KILL OR BE KILLED, the twisted story of a young ...","","Fiction, Image Comics"
14,216892574,"=""9781534325913""",Flawed Volume 1,Chuck Brown (216777232),Trade Paperback,"Welcome to the city of Setham. The home of Gem Ezz, a psychiatrist who plays god with her patients. By day she listens to their problems. By night ...","","Fiction, Image Comics"
15,216885307,"=""9781534324893""",Deadliest Bouquet,Erica Schultz (216885351),Trade Paperback,"In 1998, three estranged sisters trained by their Nazi-hunting mother come together to solve their mother’s murder...and try not to kill each other...","","Fiction, Image Comics"
16,216876406,"=""9781534324725""",Sins of the Black Flamingo,Andrew Wheeler (216876446),Trade Paperback,"OCCULT NOIR. MIAMI SLEAZE. Sebastian Harlow is the Black Flamingo, a flamboyant and narcissistic thief who gets his kicks stealing mystic artifacts...","","Non fiction, Image Comics"
17,216882503,"=""9781534323520""","That Texas Blood, Volume 3",Chris Condon (216826862),Trade Paperback,"As a winter storm looms over Ambrose County in January of 1992, a local woman's body is discovered and believed to be the latest victim of a horrif...","","Fiction, Image Comics"
18,216854887,"=""9781534324572""","Public Domain, Volume 1",Chip Zdarsky (216783346),Trade Paperback,Syd Dallas is responsible for pop culture's greatest hero: THE DOMAIN! But his sons Miles and David have a complicated relationship with both the c...,"","Non fiction, Image Comics"
19,216876288,"=""9781534323414""",Department of Truth Volume 4,James Tynion IV (216769285),Trade Paperback,"For decades, THE DEPARTMENT OF TRUTH battled a secret war against its Soviet counterpart, THE MINISTRY OF LIES. Now Cole Turner will have to face t...","","Non fiction, Image Comics"
20,216907514,"=""9781534319196""","Lazarus, Volume 7",Greg Rucka (216777644),Trade Paperback,"""I need you to do something. Something only you can do."" Forever Carlyle disobeyed her father's orders to kill her own brother, during the Conclave...","","Non fiction, Image Comics"
