Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186924534,"=""9781665912839""",Angelina at the Fair,Katharine Holabird (140127089),Hardcover,"Angelina Ballerina has to babysit her cousin during a trip to the fair in this beautiful, refreshed hardcover edition of the classic bestselling pi...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Girl's Interest, Little Simon"
"",186924534,"=""9781665912846""",Angelina at the Fair,Katharine Holabird (140127089),Fixed Layout eBook,"Angelina Ballerina has to babysit her cousin during a trip to the fair in this beautiful, refreshed hardcover edition of the classic bestselling pi...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Girl's Interest, Little Simon"
2,181733962,"=""9781398505810""",Pizazz vs The Demons,Sophy Henn (171204247),eBook,"The fourth book in a SUPER (like, actually, with powers and stuff) new series for readers aged 7+  from the amazingly talented illustrator and auth...","","Fiction, Simon & Schuster UK"
"",181733962,"=""9781398505827""",Pizazz vs The Demons,Sophy Henn (171204247),Audio Download,"The fourth book in a SUPER (like, actually, with powers and stuff) new series for readers aged 7+ from the amazingly talented illustrator and autho...","","Fiction, Simon & Schuster UK"
3,182712872,"=""9781665901420""",Angelina Ballerina On the Go! (Boxed Set),Katharine Holabird (140127089),Trade Paperback,Sashay into the world of Angelina Ballerina with these six 8x8 storybooks all together in one adorable carry-along paperback boxed set with foil on...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
4,183163789,"=""9781665902090""",Angelina's Ballet Bag,Katharine Holabird (140127089),Board Book,"Pack your bag for ballet class with Angelina Ballerina in this interactive novelty book—featuring three lift-the-flaps, a foil mirror, and a pop-up...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
5,179693441,"=""9781534496293""",Angelina and the Valentine's Day Surprise,Katharine Holabird (140127089),Paper Over Board,Celebrate Valentine’s Day with this Angelina Ballerina book with pull-tab Valentines that recreate the fun of getting cards in the mail.It’s Valent...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
6,180153179,"=""9781534497214""",Angelina at the Palace,Katharine Holabird (140127089),Hardcover,"Angelina teaches the princesses of Mouseland to dance in this classic bestselling picture book back in a beautiful, refreshed hardcover edition wit...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",180153179,"=""9781534497221""",Angelina at the Palace,Katharine Holabird (140127089),Fixed Layout eBook,"Angelina teaches the princesses of Mouseland to dance in this classic bestselling picture book back in a beautiful, refreshed edition! Angelina can...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
7,187581796,"=""9781839036606""","House for Mouse-A Super-Soft, Peep-Through Felt Book about Shapes",IglooBooks (100888866),Board Book,"Help Mouse find a homeWith its soft, peep-through felt pages, this book invites children to explore the journey of Mouse as he sets out to discover...","","Fiction, Igloo Books"
8,179373892,"=""9781534495692""",Super Turbo Graphic Novel Collection (Boxed Set),Edgar Powers (172665806),Trade Paperback,The classroom pets of Sunnyview Elementary band together to form a Superpet Superhero League to fight crime! Blast off with their first three chapt...,"","Fiction, Little Simon"
9,178236535,"=""9781534492950""",Motor Mouse & Valentino,Cynthia Rylant (20564573),Hardcover,"Motor Mouse and his brother, Valentino, are back in three new adventures in this highly entertaining third book in a series from the creators of th...","","Fiction, Beach Lane Books"
"",178236535,"=""9781534492967""",Motor Mouse & Valentino,Cynthia Rylant (20564573),Fixed Layout eBook,"Motor Mouse and his brother, Valentino, are back in three new adventures in this highly entertaining third book in a series from the creators of th...","","Fiction, Beach Lane Books"
10,175206558,"=""9781534485402""",Super Turbo vs. Wonder Pig,Edgar Powers (172665806),Trade Paperback,"In the sixth book of the Super Turbo graphic novel series, Turbo questions if he can trust all of his fellow superpets!Super Turbo and his pals in ...","","Fiction, Little Simon"
"",175206558,"=""9781534485419""",Super Turbo vs. Wonder Pig,Edgar Powers (172665806),Hardcover,"In the sixth book of the Super Turbo graphic novel series, Turbo questions if he can trust all of his fellow superpets!Super Turbo and his pals in ...","","Fiction, Little Simon"
"",175206558,"=""9781534485426""",Super Turbo vs. Wonder Pig,Edgar Powers (172665806),Fixed Layout eBook,"In the sixth book of the Super Turbo graphic novel series, Turbo questions if he can trust all of his fellow superpets!Super Turbo and his pals in ...","","Fiction, Little Simon"
11,188547712,"=""9781623719098""",Adrift,Heidi E.Y. Stemple (188547750),Hardcover,"A timely and relevant picture book about the power of community“This moving story, with wondrous art, feels like childhood itself. The journey of e...","","Fiction, Interlink Publishing Group Inc"
12,147548990,"=""9781534438026""","Santa Mouse, Where Are You?",Michael Brown (147474682),Hardcover,Santa’s littlest helper gets lost and must find his way back to Santa’s sleigh in time to save Christmas in this delightful holiday picture book.Ev...,"","Fiction, Little Simon"
"",147548990,"=""9781534438057""","Santa Mouse, Where Are You?",Michael Brown (147474682),Fixed Layout eBook,Santa’s littlest helper gets lost and must find his way back to Santa’s sleigh in time to save Christmas in this delightful holiday picture book.Ev...,"","Fiction, Little Simon"
13,175812155,"=""9781534487147""",Hidden Cottage,Poppy Green (465142034),Trade Paperback,"Sophie, Hattie, and Owen stumble across an adorable cottage hidden in the woods in this eighteenth charming book of The Adventures of Sophie Mouse!...","","Fiction, Little Simon"
"",175812155,"=""9781534487154""",Hidden Cottage,Poppy Green (465142034),Hardcover,"Sophie, Hattie, and Owen stumble across an adorable cottage hidden in the woods in this eighteenth charming book of The Adventures of Sophie Mouse!...","","Fiction, Little Simon"
"",175812155,"=""9781534487161""",Hidden Cottage,Poppy Green (465142034),eBook,"Sophie, Hattie, and Owen stumble across an adorable cottage hidden in the woods in this eighteenth charming book of The Adventures of Sophie Mouse!...","","Fiction, Little Simon"
