Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137784371,"=""9781501155680""",Wolves of Winter,Tyrell Johnson (2114052433),Trade Paperback,"A post-apocalyptic debut novel in a tradition that includes The Hunger Games and Station Eleven, this vision of a possible future shows humanity pu...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Suspense, Thriller, International, Canadian, Contemporary Fiction, Scribner"
"",137784371,"=""9781501155697""",Wolves of Winter,Tyrell Johnson (2114052433),eBook,"A post-apocalyptic debut novel in a tradition that includes The Hunger Games and Station Eleven, this vision of a possible future shows humanity pu...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Suspense, Thriller, International, Canadian, Contemporary Fiction, Scribner"
"",137784371,"=""9781508235378""",Wolves of Winter,Tyrell Johnson (2114052433),Audio Download,"A post-apocalyptic debut novel in a tradition that includes The Hunger Games and Station Eleven, this vision of a possible future shows humanity pu...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Suspense, Thriller, International, Canadian, Contemporary Fiction, Scribner"
2,1114236739,"=""9781501182105""",Dark Tower I,Stephen King (1666839),Hardcover,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",1114236739,"=""9781501141386""",Dark Tower I,Stephen King (1666839),eBook,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",1114236739,"=""9781501143519""",Dark Tower I,Stephen King (1666839),Trade Paperback,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",1114236739,"=""9781508217411""",Dark Tower I,Stephen King (1666839),Audio Download,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",1114236739,"=""9781508230748""",Dark Tower I,Stephen King (1666839),Compact Disk,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
3,84890945,"=""9781501166228""",Wind Through the Keyhole,Stephen King (1666839),Trade Paperback,"In his New York Times bestselling The Wind Through the Keyhole, Stephen King returns to the spectacular territory of the Dark Tower fantasy saga to...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",84890945,"=""9781442346963""",Wind Through the Keyhole,Stephen King (1666839),Compact Disk,"In his New York Times bestselling The Wind Through the Keyhole, Stephen King returns to the spectacular territory of the Dark Tower fantasy saga to...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",84890945,"=""9781442346970""",Wind Through the Keyhole,Stephen King (1666839),Audio Download,"In his New York Times bestselling The Wind Through the Keyhole, Stephen King returns to the spectacular territory of the Dark Tower fantasy saga to...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",84890945,"=""9781451658927""",Wind Through the Keyhole,Stephen King (1666839),eBook,"In his New York Times bestselling The Wind Through the Keyhole, Stephen King returns to the spectacular territory of the Dark Tower fantasy saga to...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",84890945,"=""9781476703008""",Wind Through the Keyhole,Stephen King (1666839),Hardcover,"In his New York Times bestselling The Wind Through the Keyhole, Stephen King returns to the spectacular territory of the Dark Tower fantasy saga to...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
4,66991877,"=""9781476740089""",Founders,"James Wesley, Rawles (66990953)",Trade Paperback,"From the author of the instant New York Times bestseller Survivors, comes its follow-up: another lightening-paced thriller about survival in Americ...","","Fiction, Atria/Emily Bestler Books"
"",66991877,"=""9781439172858""",Founders,"James Wesley, Rawles (66990953)",eBook,"From the author of the instant New York Times bestseller Survivors, comes its follow-up: another lightening-paced thriller about survival in Americ...","","Fiction, Atria/Emily Bestler Books"
5,66990845,"=""9781451690248""",Survivors,"James Wesley, Rawles (66990953)",Trade Paperback,This lightening-paced instant New York Times bestseller about survival in America after an apocalyptic economic crash asks the question: What if th...,"","Action & Adventure, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",66990845,"=""9781439172841""",Survivors,"James Wesley, Rawles (66990953)",eBook,This lightening-paced instant New York Times bestseller about survival in America after an apocalyptic economic crash asks the question: What if th...,"","Action & Adventure, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
6,72085259,"=""9781439192320""",Warm Bodies,Isaac Marion (72085409),Trade Paperback,"NEW YORK TIMES BESTSELLER, NOW A MAJOR MOTION PICTURE “Gruesome yet poetic…highly original.” —The Seattle Times “Dark and funny.” —Wired “A mesmeri...","","Fiction, Media Tie-In, Romantic, Suspense, Thriller, Zombies, Atria/Emily Bestler Books"
"",72085259,"=""9781439192337""",Warm Bodies,Isaac Marion (72085409),eBook,"NEW YORK TIMES BESTSELLER, NOW A MAJOR MOTION PICTURE “Gruesome yet poetic…highly original.” —The Seattle Times “Dark and funny.” —Wired “A mesmeri...","","Fiction, Media Tie-In, Romantic, Suspense, Thriller, Zombies, Atria/Emily Bestler Books"
