Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214058784,"=""9781797175317""",Soldier Sailor,Claire Kilroy (214058754),Audio Download,"Shortlisted for The Women’s Prize The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times, The Econom...","","Fiction, Simon & Schuster Audio"
"",214058784,"=""9781668051801""",Soldier Sailor,Claire Kilroy (214058754),Hardcover,"Shortlisted for The Women’s Prize The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times, The Econom...","","Fiction, Simon & Schuster Audio"
"",214058784,"=""9781668051825""",Soldier Sailor,Claire Kilroy (214058754),eBook,"Shortlisted for The Women’s Prize The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times, The Econom...","","Fiction, Simon & Schuster Audio"
2,204726350,"=""9781797174389""",See Loss See Also Love,Yukiko Tominaga (204725631),Audio Download,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Simon & Schuster Audio"
"",204726350,"=""9781668031674""",See Loss See Also Love,Yukiko Tominaga (204725631),Hardcover,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Simon & Schuster Audio"
"",204726350,"=""9781668031698""",See Loss See Also Love,Yukiko Tominaga (204725631),eBook,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Simon & Schuster Audio"
3,215882059,"=""9781797174655""",Long Island,Colm Toibin (1760537),Audio Download,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Simon & Schuster Audio"
"",215882059,"=""9781476785110""",Long Island,Colm Toibin (1760537),Hardcover,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Simon & Schuster Audio"
"",215882059,"=""9781476785127""",Long Island,Colm Toibin (1760537),Trade Paperback,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Simon & Schuster Audio"
"",215882059,"=""9781476785134""",Long Island,Colm Toibin (1760537),eBook,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Simon & Schuster Audio"
"",215882059,"=""9781797174648""",Long Island,Colm Toibin (1760537),Compact Disk,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Simon & Schuster Audio"
4,197374780,"=""9781797177113""",Habitations,Sheila Sundar (197374480),Audio Download,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster Audio"
"",197374780,"=""9781668016107""",Habitations,Sheila Sundar (197374480),Hardcover,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster Audio"
"",197374780,"=""9781668016114""",Habitations,Sheila Sundar (197374480),Trade Paperback,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster Audio"
"",197374780,"=""9781668016121""",Habitations,Sheila Sundar (197374480),eBook,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster Audio"
5,206417239,"=""9781797176581""",Fervor,Toby Lloyd (206417038),Audio Download,"A “magnificent” (The New York Times), chilling, and unforgettable story of a close-knit British Jewish family pushed to the brink when they suspect...","","Fiction, Simon & Schuster Audio"
