Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193695608,"=""9781524875619""",You Need This Book Like a Fish Needs a Bicycle,Jim Toomey (18326214),Trade Paperback,"Take a dive into the hilarious underwater world of Sherman's Lagoon, where humor, conflict, local politics, and pop culture all collide in an amusi...","","Non-Fiction, Andrews McMeel Publishing"
2,184162617,"=""9781524869199""",Adventures in Aquaculture,Jim Toomey (18326214),Trade Paperback,"A year's worth of marine-life amusement with the cast and crew of Sherman's Lagoon.The sharks, turtles, and crabs of Sherman’s Lagoon enjoy a compl...","","Non-Fiction, Andrews McMeel Publishing"
3,181422795,"=""9780861541058""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),Trade Paperback,"“A millions bucks. A million laughs. Okay, maybe not that many, but enough to get me told to quiet down on a flight. Tess is a narrator you won’t s...","","Fiction, Oneworld Publications"
"",181422795,"=""9780861540426""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),eBook,"‘Laughs, family, friendships and a thrilling adventure – Secrets of a Schoolyard Millionaire has it all.’ Jen Carney, author of The Accidental Diar...","","Fiction, Oneworld Publications"
4,173989357,"=""9781524860745""",Evolution Is Hard Work!,Jim Toomey (18326214),Trade Paperback,"Take a dive into the wet, wacky, and biodiverse world of Sherman's Lagoon, one of the most enjoyable ensemble casts of marine life ever to be seen ...","","Non-Fiction, Andrews McMeel Publishing"
5,161975334,"=""9781524851798""","If You Can't Beat 'Em, Eat 'Em",Jim Toomey (18326214),Trade Paperback,This Sherman's Lagoon collection provides lighthearted entertainment while weaving in ocean facts and larger messages about threats to the ocean an...,"","Non-Fiction, Andrews McMeel Publishing"
6,158049236,"=""9781621454380""",Reader's Digest Fun Jokes for Funny Kids,"",Trade Paperback,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non-Fiction, Trusted Media Brands"
"",158049236,"=""9781621454397""",Reader's Digest Fun Jokes for Funny Kids,"",eBook,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non-Fiction, Trusted Media Brands"
7,2088387883,"=""9781449479633""",Adventures of Kung Fu Robot,Jason Bays (2088387902),Trade Paperback,Get ready for some kung fu fun reading! The 32 kung fu surprises hidden within the pages of this graphic novel of superhero adventures can ONLY be ...,"","Fiction, Andrews McMeel Publishing"
8,2111904144,"=""9781501154454""",This Modern Love,Will Darbyshire (2111818658),Trade Paperback,"In the tradition of Post Secret and Other People’s Love Letters, a crowdsourced compilation of letters, stories, and art work about the modern stat...","","Non-Fiction, Atria/Keywords Press"
"",2111904144,"=""9781501154461""",This Modern Love,Will Darbyshire (2111818658),eBook,"In the tradition of Post Secret and Other People’s Love Letters, a crowdsourced compilation of letters, stories, and art work about the modern stat...","","Non-Fiction, Atria/Keywords Press"
