Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2133205598,"=""9781501172021""",Myth of Perpetual Summer,Susan Crandall (407293210),eBook,From the national bestselling author of Whistling Past the Graveyard comes a moving coming-of-age tale set in the tumultuous sixties that harkens t...,"","Book Club, Fiction, Women’s Fiction, Civil Rights, Mental Illness, Women's Interest, Gallery Books"
"",2133205598,"=""9781501172014""",Myth of Perpetual Summer,Susan Crandall (407293210),Trade Paperback,From the national bestselling author of Whistling Past the Graveyard comes a moving coming-of-age tale set in the tumultuous sixties that harkens t...,"","Book Club, Fiction, Women’s Fiction, Civil Rights, Mental Illness, Women's Interest, Gallery Books"
2,405492505,"=""9781451696424""",Dirty Book Club,Lisi Harrison (65784509),eBook,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781451695977""",Dirty Book Club,Lisi Harrison (65784509),Hardcover,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781451696417""",Dirty Book Club,Lisi Harrison (65784509),Trade Paperback,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781508241829""",Dirty Book Club,Lisi Harrison (65784509),Audio Download,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
3,140113310,"=""9781501144912""",Last Chance Matinee,Mariah Stewart (15834424),eBook,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",140113310,"=""9781501144905""",Last Chance Matinee,Mariah Stewart (15834424),Trade Paperback,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",140113310,"=""9781508236078""",Last Chance Matinee,Mariah Stewart (15834424),Audio Download,"From New York Times bestselling author Mariah Stewart comes the first novel in her all-new series, The Hudson Sisters, following a trio of reluctan...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
4,414190528,"=""9781476749846""",Heart of Glass,Wendy Lawless (401963905),eBook,"Author of the New York Times bestseller Chanel Bonfire, Wendy Lawless chronicles her twenties: the darkly funny story of a girl without a roadmap f...",Biography/Autobiography,"Book Club, Pop Culture, Social Situations, Non fiction, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
"",414190528,"=""9781476749839""",Heart of Glass,Wendy Lawless (401963905),Trade Paperback,"Author of the New York Times bestseller Chanel Bonfire, Wendy Lawless chronicles her twenties: the darkly funny story of a girl without a roadmap f...",Biography/Autobiography,"Book Club, Pop Culture, Social Situations, Non fiction, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
5,413222665,"=""9781476748863""",Forever an Ex,Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian, three Los Angeles women who’ve helped each other overcome heartbreak are reunited eight years later when...","","Fiction, Gallery Books"
"",413222665,"=""9781476748856""",Forever an Ex,Victoria Christopher Murray (28279517),Trade Paperback,"From the author of The Personal Librarian, three Los Angeles women who’ve helped each other overcome heartbreak are reunited eight years later when...","","Fiction, Gallery Books"
6,406130853,"=""9781451699081""",Summerset Abbey: Spring Awakening,T. J. Brown (407358020),eBook,"The thrilling conclusion to the evocative Summerset Abbey series, featuring two sisters and their maid as they navigate an uncertain world in the m...",General Fiction,"Fiction, Gallery Books"
"",406130853,"=""9781451699067""",Summerset Abbey: Spring Awakening,T. J. Brown (407358020),Trade Paperback,"The thrilling conclusion to the evocative Summerset Abbey series, featuring two sisters and their maid as they navigate an uncertain world in the m...",General Fiction,"Fiction, Gallery Books"
7,402527587,"=""9781451678253""",Crossing on the Paris,Dana Gynther (402527661),eBook,"Downton Abbey meets Titanic in this sweeping historical novel about three women of different generations and classes, whose lives intersect on a ma...","","Fiction, Women’s Fiction, Gallery Books"
"",402527587,"=""9781451678239""",Crossing on the Paris,Dana Gynther (402527661),Trade Paperback,"Downton Abbey meets Titanic in this sweeping historical novel about three women of different generations and classes, whose lives intersect on a ma...","","Fiction, Women’s Fiction, Gallery Books"
8,82086750,"=""9781451641523""",Doula,Bridget Boland (82086860),eBook,"When you come from a family of funeral directors, the telephone rings ominously in the middle of the night. For a doula, it resonates with eager an...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Gallery Books"
"",82086750,"=""9781442352889""",Doula,Bridget Boland (82086860),Audio Download,"In the powerful tradition of Chris Bohjalian’s Midwives and Jodi Picoult’s Handle With Care comes a riveting debut novel about a doula, trained to ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Gallery Books"
"",82086750,"=""9781451641516""",Doula,Bridget Boland (82086860),Trade Paperback,"In the powerful tradition of Chris Bohjalian’s Midwives and Jodi Picoult’s Handle With Care comes a riveting debut novel about a doula, trained to ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Gallery Books"
9,78500798,"=""9781451623697""",Orphan Sister,Gwendolen Gross (78500852),eBook,"A lyrical and thought provoking novel perfect for book clubs, The Orphan Sister by Gwendolyn Gross questions the intricacies of nature and nurture,...","","Book Club, Fiction, Women’s Fiction, Gallery Books"
"",78500798,"=""9781451623680""",Orphan Sister,Gwendolen Gross (78500852),Trade Paperback,"A lyrical and thought provoking novel perfect for book clubs, The Orphan Sister by Gwendolyn Gross questions the intricacies of nature and nurture,...","","Book Club, Fiction, Women’s Fiction, Gallery Books"
