Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201163580,"=""9781797176284""",Same Bright Stars,Ethan Joella (178936526),Audio Download,"From the author of the Read with Jenna Bonus Pick A Little Hope, an uplifting and emotionally resonant novel set in a Delaware beach town about a l...","","Fiction, Simon & Schuster Audio"
"",201163580,"=""9781668024591""",Same Bright Stars,Ethan Joella (178936526),Trade Paperback,"From the author of the Read with Jenna Bonus Pick A Little Hope, an uplifting and emotionally resonant novel set in a Delaware beach town about a l...","","Fiction, Simon & Schuster Audio"
"",201163580,"=""9781668024607""",Same Bright Stars,Ethan Joella (178936526),Hardcover,"From the author of the Read with Jenna Bonus Pick A Little Hope, an uplifting and emotionally resonant novel set in a Delaware beach town about a l...","","Fiction, Simon & Schuster Audio"
"",201163580,"=""9781668024614""",Same Bright Stars,Ethan Joella (178936526),eBook,"From the author of the Read with Jenna Bonus Pick A Little Hope, an uplifting and emotionally resonant novel set in a Delaware beach town about a l...","","Fiction, Simon & Schuster Audio"
2,186731437,"=""9781797148281""",Quiet Life,Ethan Joella (178936526),Audio Download,"From the author of A Little Hope—a Read with Jenna Bonus Pick—comes another “heartwarming, character-driven” (Booklist) life-affirming novel about ...","","Fiction, Simon & Schuster Audio"
"",186731437,"=""9781982190972""",Quiet Life,Ethan Joella (178936526),Hardcover,"From the author of A Little Hope—a Read with Jenna Bonus Pick—comes another “heartwarming, character-driven” (Booklist) life-affirming novel about ...","","Fiction, Simon & Schuster Audio"
"",186731437,"=""9781982190989""",Quiet Life,Ethan Joella (178936526),Trade Paperback,"From the author of A Little Hope—a Read with Jenna Bonus Pick—comes another “heartwarming, character-driven” (Booklist) life-affirming novel about ...","","Fiction, Simon & Schuster Audio"
"",186731437,"=""9781982190996""",Quiet Life,Ethan Joella (178936526),eBook,"From the author of A Little Hope—a Read with Jenna Bonus Pick—comes another “heartwarming, character-driven” (Booklist) life-affirming novel about ...","","Fiction, Simon & Schuster Audio"
3,178936589,"=""9781797138022""",Little Hope,Ethan Joella (178936526),Audio Download,A Read with Jenna Bonus Selection An “immersive…illuminating” (Booklist) and life-affirming novel following the residents of an idyllic Connecticut...,"","Fiction, Simon & Schuster Audio"
"",178936589,"=""9781982171209""",Little Hope,Ethan Joella (178936526),Trade Paperback,A Read with Jenna Bonus Selection An “immersive…illuminating” (Booklist) and life-affirming novel following the residents of an idyllic Connecticut...,"","Fiction, Simon & Schuster Audio"
"",178936589,"=""9781982171216""",Little Hope,Ethan Joella (178936526),eBook,A Read with Jenna Bonus Selection An “immersive…illuminating” (Booklist) and life-affirming novel following the residents of an idyllic Connecticut...,"","Fiction, Simon & Schuster Audio"
