Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,515207893,"=""9781481452304""",Last Boy and Girl in the World,Siobhan Vivian (84455487),Trade Paperback,"From the critically acclaimed author of The List comes a “transcendent love story” (Stephen Chbosky, #1 New York Times bestselling author of The Pe...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",515207893,"=""9781481452298""",Last Boy and Girl in the World,Siobhan Vivian (84455487),Hardcover,From the critically acclaimed author of The List comes a stunning new novel about a girl who must say goodbye to everything she knows after a storm...,Young Adult,"Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",515207893,"=""9781481452311""",Last Boy and Girl in the World,Siobhan Vivian (84455487),eBook,"From the critically acclaimed author of The List comes a “transcendent love story” (Stephen Chbosky, #1 New York Times bestselling author of The Pe...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
2,84456276,"=""9781442440821""",Ashes to Ashes,"Jenny Han (33419149), Siobhan Vivian (84455487)",Trade Paperback,"Think Mary, Kat, and Lillia have nothing left to lose? Think again. The fiery conclusion to the Burn for Burn trilogy from New York Times bestselli...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",84456276,"=""9781442347564""",Ashes to Ashes,"Jenny Han (33419149), Siobhan Vivian (84455487)",Audio Download,"Think Mary, Kat, and Lillia have nothing left to lose? Think again. The fiery conclusion to the Burn for Burn trilogy from New York Times bestselli...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",84456276,"=""9781442440814""",Ashes to Ashes,"Jenny Han (33419149), Siobhan Vivian (84455487)",Hardcover,"Think Mary, Kat, and Lillia have nothing left to lose? Think again. The fiery conclusion to the Burn for Burn trilogy from New York Times bestselli...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",84456276,"=""9781442440838""",Ashes to Ashes,"Jenny Han (33419149), Siobhan Vivian (84455487)",eBook,"Think Mary, Kat, and Lillia have nothing left to lose? Think again. The fiery conclusion to the Burn for Burn trilogy from New York Times bestselli...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
3,84456089,"=""9781442440791""",Fire with Fire,"Jenny Han (33419149), Siobhan Vivian (84455487)",Trade Paperback,Secrets prove deadly in book two of the Burn for Burn trilogy from New York Times bestselling author of To All the Boys I’ve Loved Before (soon to ...,"","Fiction, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",84456089,"=""9781442347533""",Fire with Fire,"Jenny Han (33419149), Siobhan Vivian (84455487)",Audio Download,Secrets prove deadly in book two of the Burn for Burn trilogy from New York Times bestselling author of To All the Boys I’ve Loved Before (soon to ...,"","Fiction, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",84456089,"=""9781442440784""",Fire with Fire,"Jenny Han (33419149), Siobhan Vivian (84455487)",Hardcover,Secrets prove deadly in book two of the Burn for Burn trilogy from New York Times bestselling author of To All the Boys I’ve Loved Before (soon to ...,"","Fiction, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",84456089,"=""9781442440807""",Fire with Fire,"Jenny Han (33419149), Siobhan Vivian (84455487)",eBook,Secrets prove deadly in book two of the Burn for Burn trilogy from New York Times bestselling author of To All the Boys I’ve Loved Before (soon to ...,"","Fiction, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
4,84455405,"=""9781442440760""",Burn for Burn,"Jenny Han (33419149), Siobhan Vivian (84455487)",Trade Paperback,Payback is paradise in this start to a trilogy from New York Times bestselling author of To All the Boys I’ve Loved Before (soon to be a major moti...,"","Fiction, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",84455405,"=""9781442347502""",Burn for Burn,"Jenny Han (33419149), Siobhan Vivian (84455487)",Audio Download,Payback is paradise in this start to a trilogy from New York Times bestselling author of To All the Boys I’ve Loved Before (soon to be a major moti...,"","Fiction, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",84455405,"=""9781442440753""",Burn for Burn,"Jenny Han (33419149), Siobhan Vivian (84455487)",Hardcover,Payback is paradise in this start to a trilogy from New York Times bestselling author of To All the Boys I’ve Loved Before (soon to be a major moti...,"","Fiction, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",84455405,"=""9781442440777""",Burn for Burn,"Jenny Han (33419149), Siobhan Vivian (84455487)",eBook,Payback is paradise in this start to a trilogy from New York Times bestselling author of To All the Boys I’ve Loved Before (soon to be a major moti...,"","Fiction, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
