Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,32213000,"=""9781416589815""",Finding the Right Words for the Holidays,J. Beverly Daniel (20454648),eBook,Sharing the most joyous times of the year begins with Finding the right Words for the Holidays  Here you'll find:   Warmhearted and humorous greeti...,Reference works,"Non fiction, Pocket Books"
"",32213000,"=""9781476751856""",Finding the Right Words for the Holidays,J. Beverly Daniel (20454648),Trade Paperback,Sharing the most joyous times of the year begins with Finding the right Words for the Holidays  Here you'll find:   Warmhearted and humorous greeti...,Reference works,"Non fiction, Pocket Books"
2,6805,"=""9781476705040""",Webster's New World Dictionary,Webster's New World (452467),Mass Market Paperback,"The phenomenally popular compact dictionary has been newly revised and updated—the perfect reference for school, office, and home.Webster’s New Wor...",General Reference,"Non fiction, Pocket Books"
3,225693839,"=""9781451669107""","University of Chicago Spanish-English Dictionary, 6th Edition","",Mass Market Paperback,The new and updated edition of the USA TODAY bestseller and most popular Spanish dictionary provides easy reference for educators and language lear...,"","Non fiction, Pocket Books"
4,44974034,"=""9781416592334""",Cause of Death,"Jack Mingo (16190541), Erin Barrett (16190543), Lucy Autrey Wilson (44974078)",eBook,"FACE IT. WE CAN GO ANYTIME.  BUT IN SO MANY DIFFERENT WAYS!  Death becomes you, and it's just another fact of life explored in Cause of Death, a re...",Reference works,"Non fiction, Pocket Books"
5,93708,"=""9781439141663""","German-English Dictionary, Second Edition",Langenscheidt Editorial Staff (1451600),Mass Market Paperback," Fully updated and featuring more than 55,000 entries, this is the classic     German-English English-German Dictionary     from Langenscheidt, the...","","Non fiction, Pocket Books"
6,61666701,"=""9781439142370""",Russian-English Dictionary,Langenscheidt Editorial Staff (1451600),Mass Market Paperback," Newly Revised Second Edition!    Fully updated and featuring more than 45,000 entries, this is the classic Russian-English English-Russian Diction...","","Reference, Non fiction, Pocket Books"
7,18462218,"=""9780743473941""",Dr. Spock's Baby Basics,Robert Needlman (18496734),eBook,"Are you ready to care for your new baby?  Here's all the practical advice you need! Distinguished pediatrician Robert Needlman, one of the new team...",Family & relationships,"Non fiction, Pocket Books"
"",18462218,"=""9781439169414""",Dr. Spock's Baby Basics,Robert Needlman (18496734),Trade Paperback,"Are you ready to care for your new baby?  Here's all the practical advice you need! Distinguished pediatrician Robert Needlman, one of the new team...",Family & relationships,"Non fiction, Pocket Books"
8,45217345,"=""9781416558323""","What Should I Say, What Can I Do?",Rebecca Bram Feldbaum (45217369),eBook,"WHEN SEVERE ILLNESS OR DEATH STRIKES A MEMBER OF YOUR FAMILY OR COMMUNITY, DO YOU WANT TO HELP BUT WORRY THAT YOU'LL MAKE MATTERS WORSE? YOUR SUPPO...","Self-help & personal development, Self Help/Personal Development","Non fiction, Pocket Books"
"",45217345,"=""9781416557173""","What Should I Say, What Can I Do?",Rebecca Bram Feldbaum (45217369),Paper Over Board,"WHEN SEVERE ILLNESS OR DEATH STRIKES A MEMBER OF YOUR FAMILY OR COMMUNITY, DO YOU WANT TO HELP BUT WORRY THAT YOU'LL MAKE MATTERS WORSE? YOUR SUPPO...","Self-help & personal development, Self Help/Personal Development","Non fiction, Pocket Books"
9,19990448,"=""9781416585534""",Pocket Guide to Collecting Movies on DVD,"Steven H. Scheuer (19990376), Alida Brill-Scheuer (19990379)",eBook,Citizen Kane  Boogie Nights  Sunset Boulevard  My Fair Lady  Almost Famous  Jaws  A Hard Day's Night  Lord of the Rings  Monsoon Wedding  ...,"","Non fiction, Pocket Books"
10,38224201,"=""9781416539445""",Mysterious America,Loren Coleman (1306927),eBook,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non fiction, Pocket Books"
"",38224201,"=""9781416527367""",Mysterious America,Loren Coleman (1306927),Trade Paperback,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non fiction, Pocket Books"
