Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191750811,"=""9781953344588""",I'm the Tractor Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
2,191750642,"=""9781953344595""",I'm the Digger Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
3,191750697,"=""9781953344601""",I'm the Fire Engine Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
4,189463506,"=""9781645178729""",Ten Sleepy Sheep,Kate Lockwood (178241155),Paper Over Board,Follow 10 adorable little sheep as they settle down for the night in this clever counting book with raised sheep figures embedded on each page.Litt...,"","Fiction, Silver Dolphin Books"
5,168690070,"=""9780794446000""",Disney Baby: On the Move! Music Player,Maggie Fischer (2141892537),Paper Over Board,"Put the discs into the attached music player, and dance through the day with Disney Baby!Make your way through the day with your favorite Disney Ba...","","Fiction, Printers Row"
6,2141181974,"=""9781534412101""",Sign Off,Stephen Savage (34596499),Paper Over Board,From award-winning author-illustrator Stephen Savage comes a playful wordless picture book about what the figures on road signs do when no one is a...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
"",2141181974,"=""9781534412118""",Sign Off,Stephen Savage (34596499),Fixed Layout eBook,From award-winning author-illustrator Stephen Savage comes a playful wordless picture book about what the figures on road signs do when no one is a...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
7,139560900,"=""9781534428591""",Daniel Tiger's 3-Minute Bedtime Stories,Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",139560900,"=""9781534428607""",Daniel Tiger's 3-Minute Bedtime Stories,Various (16269589),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
8,100937147,"=""9780794441852""",Sesame Street: Friends to Count On!,Gina Gold (100740868),Paper Over Board,Take your favorite friends from Sesame Street with you wherever you go with this fun storybook and handheld image projector!Go on a learning advent...,"","Fiction, Printers Row"
9,2140408767,"=""9781499806281""",123 in a Tree,Amélie Faliere (2141445453),Paper Over Board,Introduce children to numbers as they count the animals in this brightly illustrated board book!1 pretty peacock2 rare pandas3 lazy leopardsThe uni...,"","Fiction, little bee books"
10,466818888,"=""9781481428996""",What Is Daniel Wearing?,Becky Friedman (413132845),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! In this adorable touch-a...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
11,165492888,"=""9781481400480""","Goodnight, Daniel Tiger",Angela C. Santomero (1541791),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Wind down from a busy da...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",165492888,"=""9781481400497""","Goodnight, Daniel Tiger",Angela C. Santomero (1541791),Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Wind down from a busy da...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",165492888,"=""9781481423489""","Goodnight, Daniel Tiger",Angela C. Santomero (1541791),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Wind down from a busy da...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
12,61615726,"=""9781416986379""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Paper Over Board,Brownie and Pearl are off to see the sights! Join them as they explore their neighborhood. Where will they visit first?,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61615726,"=""9781442439108""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Fixed Layout eBook,Brownie and Pearl are off to see the sights! Join them as they bundle up and head outside to explore their vibrant neighborhood on a beautiful snow...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61615726,"=""9781442487437""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Trade Paperback,"Brownie &amp; Pearl know just how to enjoy a day downtown in this charming Pre-Level 1 Ready-to-Read story.It’s a snowy day, and Brownie and her ca...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61615726,"=""9781442487444""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Hardcover,"Brownie &amp; Pearl know just how to enjoy a day downtown in this charming Pre-Level 1 Ready-to-Read story.It’s a snowy day, and Brownie and her ca...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
13,81654217,"=""9781442429895""",Box of Bugs (Boxed Set),David  A. Carter (68170625),Paper Over Board,This brightly colored BUGS boxed set from David A. Carter will include four mini pop-up books united by a first concept theme. Package includes: Co...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
14,47234457,"=""9781416968146""",Fortune Cookies,Albert Bitterman (47234486),Paper Over Board,A box arrives for Fortune from her Uncle Albert with seven fortune cookies. How wonderful! A cookie and a fortune for each day of the week! Best of...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
15,326588,"=""9781442408302""",Colors,David  A. Carter (68170625),Paper Over Board,David A. Carter's bestselling Bugs appear in every hue in this pop-up book focused on the first concept of color!,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
16,48030097,"=""9781442416581""",Chaucer's First Winter,Stephen Krensky (706739),Paper Over Board,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play! Chaucer's first winter is full of sn...,"",Simon & Schuster Books for Young Readers
"",48030097,"=""9781416990260""",Chaucer's First Winter,Stephen Krensky (706739),Hardcover,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play!,"",Simon & Schuster Books for Young Readers
17,47765789,"=""9781416971542""",Circus Opposites,Suse MacDonald (706834),Paper Over Board,"In this innovative book from Caldecott Honor illustrator Suse MacDonald, readers of all ages will enjoy eye-catching cut-paper artwork that conveys...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
18,326590,"=""9781442408289""",Counting,David  A. Carter (68170625),Paper Over Board,David A. Carter's bestselling Bugs count from from one to five in this first concept pop-up book!,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
19,33033265,"=""9780794407636""",What I Like About Me!,Allia Zobel Nolan (145530354),Paper Over Board,"This fun-loving book shows kids that, in a world where fitting in is the norm, being different makes us special.The kids in What I Like About Me ar...","","Fiction, Printers Row"
"",33033265,"=""9780794419455""",What I Like About Me!,Allia Zobel Nolan (145530354),Hardcover,"This fun-loving book shows kids that, in a world where fitting in is the norm, being different makes us special.The kids in What I Like About Me! a...","","Fiction, Printers Row"
20,49018643,"=""9781416978756""",Opposnakes,Salina Yoon (18801019),Paper Over Board,Swing open the giant flaps over each adorable snake to reveal which extra-long opposnake is waiting for them. This book features simple opposites s...,Novelty/Pop Ups,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
