Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225647131,"=""9781545815267""",Gatchaman: Galactor #2,Steve Orlando (205202563),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
2,219860753,"=""9781534327313""",Spawn Bad Business,"Rory McConville (216771557), Todd McFarlane (216767725)",Trade Paperback,"SPAWN fights to save his soul and must find an enemy who holds ""THE SECRET."" SINN threatens to destroy everything unless he unlocks the DEAD ZONES....","","Non fiction, Image Comics"
3,219710314,"=""9781524892791""",MARVEL by Thomas Kinkade Studios 2025 Wall Calendar,Thomas Kinkade Studios (192919189),Calendar,You won't have to settle for a single superhero or even limit yourself to just one villain with the new MARVEL by Thomas Kinkade Studios 2025 Wall ...,"","Non fiction, Andrews McMeel Publishing"
4,215803362,"=""9781837861965""",Judge Dredd: The Complete Case Files 22,"John Wagner (489018095), Grant Morrison (489027366), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Non fiction, 2000 AD"
5,217218785,"=""9781974745630""","My Hero Academia: Team-Up Missions, Vol. 5",Yoko Akiyama (177919003),Trade Paperback,The aspiring heroes of My Hero Academia team up with pro heroes for action-packed missions!The ambitious Team-Up Missions Program pairs groups of a...,"","Non fiction, VIZ Media LLC"
6,216735269,"=""9781837861767""",Jerry Siegel's Syndicate of Crime vs. The Crime Genie,Jerry Siegel (177650619),Paperback,"'If there was a ever a crown for the finest character created for British Comics in the shadowy black and white newsprint world of the 1960s, it wo...","","Non fiction, Rebellion"
7,224048667,"=""9781534327764""",Invincible Complete Library Hardcover Vol. 6,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 11 &amp; 12 into one massive slipcased tome that's ov...,"","Non fiction, Image Comics"
8,219739553,"=""9781534327245""",Fire Power Book 2,Robert Kirkman (216767179),Hardcover,"THE SCORCHING HOT FIRE POWER CONCLUSION!The bestselling series created by ROBERT KIRKMAN (The Walking Dead, Invincible) and CHRIS SAMNEE (Daredevil...","","Non fiction, Image Comics"
9,225646906,"=""9781545815205""",Gatchaman #2,Cullen Bunn (198216042),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
10,219859660,"=""9781534327276""",Spawn Origins Volume 29,"David Hine (216768537), Todd McFarlane (216767725)",Trade Paperback,"Al Simmons takes a dark path, Spawn discovers Mammon's deeper influence on his family, and Gunslinger Spawn emerges from a Buffalo Soldier's encoun...","","Non fiction, Image Comics"
11,219706959,"=""9781419774317""",Marvel Value Stamps 2025 Day-to-Day Calendar,Marvel Entertainment (171577416),Calendar,"Reissued for 2025, this daily desk calendar showcases the original, highly collected Marvel Value Stamps, first published in 1974, and related ephe...","","Non fiction, Harry N Abrams Inc."
12,218285004,"=""9781534397262""",Across the Massive-Verse Volume 1,"Kyle Higgins (216769380), Ryan Parrott (216875152), Melissa Flores (216868072), Mat Groom (216884595)",Trade Paperback,"Welcome to the MASSIVE-VERSE, the thrilling new universe of Image superheroes! This action-packed sampler collects the first issues of RADIANT BLAC...","","Non fiction, Image Comics"
13,218047947,"=""9781534397958""","Adventureman, Volume 3",Matt Fraction (216780339),Hardcover,"High adventure, all-ages action, spectacle and thrills abound in a gorgeous next installment by the award-winning team of Matt Fraction and Terry D...","","Non fiction, Image Comics"
14,216735423,"=""9781837861934""",Slaine: The Horned God - Anniversary Edition,Pat Mills (512127252),Trade Paperback,Celebrate the 35th anniversary of the sword and sorcery adventure that changed 2000 AD with this newly restored oversized edition.Sláine: The Horne...,"","Non fiction, 2000 AD"
15,221914169,"=""9781545813201""",Flash Gordon: Classic Collection Vol. 1,Alex Raymond (221914208),Hardcover,"Science fiction's most enduring icon Flash Gordon returns in a newly-restored edition, collecting his earliest adventures with Dale Arden and Dr. H...","","Non fiction, Mad Cave Studios"
16,219857527,"=""9781534327191""",Scorched Volume 4,"Sean Lewis (216767859), John Layman (216766946), Todd McFarlane (216767725)",Trade Paperback,"Members of SPAWN, REDEEMER, GUNSLINGER, MEDIEVAL SPAWN, and SHE-SPAWN, and more heroes wait in the wings in the fourth paperback volume of THE SCOR...","","Non fiction, Image Comics"
17,219739423,"=""9781534397002""",Spawn Origins Hardcover Book 14,David Hine (216768537),Hardcover,Relive the excitement of one of the best-selling independent comics of all time and grow your SPAWN: ORIGINS collection!Spawn battles old adversari...,"","Non fiction, Image Comics"
18,219739668,"=""9781534398085""",Invincible Volume 4 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Non fiction, Image Comics"
19,216735368,"=""9781837861897""",2000 AD Vs Battle Action: Comics Collide!,"Kenneth Niemand (183831018), Geoffrey D. Wessel (216735418), Chris Weston (402765560), Karl Stock (186507439), Arthur Wyatt (2124719450), Gordon Rennie (523344072), Michael Carroll (455329724), Alec Worley (2124719547), Alex De Campi (146382314)",Trade Paperback,THE CROSSOVER 50 YEARS IN THE MAKING! What if the old Battle Action comic was merged with 2000 AD in the early ‘80s? That’s the question posed by t...,"","Non fiction, 2000 AD"
20,219707979,"=""9781419774300""",Mighty Marvel 2025 Wall Calendar,Marvel Entertainment (171577416),Calendar,"Spiral-bound and printed on sturdy cardstock, the Mighty Marvel 2025 Calendar is the first ever reissue of the classic 1975 calendar, which feature...","","Non fiction, Harry N Abrams Inc."
