Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119990182,"=""9781534400221""",Itsy Bitsy Dreidel,"Jeffrey Burton (504414046), Chani Tornow (2123873987)",Board Book,A fun and playful Chanukah twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy dreidel went for a little spin. Down came the ...,"","Fiction, Preschool, Toddler, Little Simon"
"",2119990182,"=""9781534400238""",Itsy Bitsy Dreidel,"Jeffrey Burton (504414046), Chani Tornow (2123873987)",Fixed Layout eBook,A fun and playful Chanukah twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy dreidel went for a little spin. Down came the ...,"","Fiction, Preschool, Toddler, Little Simon"
2,2118132403,"=""9781481495462""",Road That Trucks Built,Susanna Leonard Hill (16818445),Paper Over Board,"Join the ride as a team of adorable vehicles work together to build a new road in this fresh, cement-mixing spin on the classic nursery rhyme, “The...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",2118132403,"=""9781481495479""",Road That Trucks Built,Susanna Leonard Hill (16818445),Fixed Layout eBook,"Join the ride as a team of adorable vehicles work together to build a new road in this fresh, cement-mixing spin on the classic nursery rhyme, “The...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
3,564825469,"=""9781481468558""",Itsy Bitsy Reindeer,Jeffrey Burton (504414046),Board Book,"A merry Christmas twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy reindeer worked up in Santa’s shop, helping the elves ...","","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",564825469,"=""9781481468565""",Itsy Bitsy Reindeer,Jeffrey Burton (504414046),Fixed Layout eBook,"A merry Christmas twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy reindeer worked up in Santa’s shop, helping the elves ...","","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
4,144274231,"=""9781481468527""",Itsy Bitsy Pilgrim,Jeffrey Burton (504414046),Board Book,A fun and playful Thanksgiving twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy pilgrim sailed the ocean blue. On the May...,"",Little Simon
"",144274231,"=""9781481468534""",Itsy Bitsy Pilgrim,Jeffrey Burton (504414046),Enhanced eBook,A fun and playful Thanksgiving twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy pilgrim sailed the ocean blue. On the May...,"",Little Simon
5,167219106,"=""9781481456210""",Itsy Bitsy Bunny,Jeffrey Burton (504414046),Board Book,A fun and playful holiday twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for Easter!The itsy bitsy bunny was hopping up...,Board & Cloth Books,"Fiction, Animals, Little Simon"
"",167219106,"=""9781481456227""",Itsy Bitsy Bunny,Jeffrey Burton (504414046),Fixed Layout eBook,A fun and playful holiday twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for Easter!The itsy bitsy bunny was hopping up...,Board & Cloth Books,"Fiction, Animals, Little Simon"
6,504414568,"=""9781481448376""",Itsy Bitsy Snowman,Jeffrey Burton (504414046),Board Book,A fun and playful seasonal twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for wintertime!The itsy bitsy snowman went sl...,"","Fiction, Toddler, Little Simon"
"",504414568,"=""9781481448383""",Itsy Bitsy Snowman,Jeffrey Burton (504414046),Fixed Layout eBook,A fun and playful seasonal twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for wintertime!The itsy bitsy snowman went sl...,"","Fiction, Toddler, Little Simon"
7,426911843,"=""9781481405058""",Itsy Bitsy Pumpkin,Sonali Fry (19277685),Board Book,This gently spooky twist on “The Itsy Bitsy Spider” makes a favorite nursery rhyme just perfect for Halloween!The itsy bitsy pumpkinrolled down the...,"","Fiction, Preschool, Toddler, Little Simon"
"",426911843,"=""9781481405232""",Itsy Bitsy Pumpkin,Sonali Fry (19277685),Enhanced eBook,This gently spooky twist on “The Itsy Bitsy Spider” makes a favorite nursery rhyme just perfect for Halloween!The itsy bitsy pumpkinrolled down the...,"","Fiction, Preschool, Toddler, Little Simon"
8,426911410,"=""9781481405041""",I'm a Little Vampire,Sonali Fry (19277685),Board Book,This clever Halloween twist on “I’m a Little Teapot” adds fang-tastic fun to a favorite nursery rhyme!I’m a little vampireshort and stout.Please gi...,"","Fiction, Vampires, Preschool, Toddler, Little Simon"
"",426911410,"=""9781481405225""",I'm a Little Vampire,Sonali Fry (19277685),Enhanced eBook,This clever Halloween twist on “I’m a Little Teapot” adds fang-tastic fun to a favorite nursery rhyme!I’m a little vampireshort and stout.Please gi...,"","Fiction, Vampires, Preschool, Toddler, Little Simon"
9,74742268,"=""9781442414105""",Jack and Jill,Salina Yoon (18801019),Board Book,The classic Jack and Jill nursery rhyme gets a Halloween twist in this striking board book.The nursery rhyme may be familiar—but everything changes...,"","Fiction, Little Simon"
10,74743009,"=""9781442414112""",Humpty Dumpty,Salina Yoon (18801019),Board Book,"A favorite nursery rhyme gets a new, upbeat ending in this charismatic board book.What if Humpty could be put together again? Salina Yoon takes the...","","Fiction, Little Simon"
11,1063740,"=""9780689811920""",Movable Mother Goose,"",Novelty,Robert Sabuda's The Movable Mother Goose puts a new spin on traditional nursery rhymes as they come alive in a glorious explosion of color!  This p...,Fiction Ages 7-12,"Fiction, Little Simon"
