Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186489149,"=""9781665911184""","Hasta siempre Cuba, mi isla (Farewell Cuba, Mi Isla)",Alexandra Diaz (525939369),Trade Paperback,"Basada en las experiencias reales de la madre de Alexandra Diaz como una refugiada cubana en los Estados Unidos, una historia oportuna y conmovedor...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186489149,"=""9781665911191""","Hasta siempre Cuba, mi isla (Farewell Cuba, Mi Isla)",Alexandra Diaz (525939369),Hardcover,"Basada en las experiencias reales de la madre de Alexandra Diaz como una refugiada cubana en los Estados Unidos, una historia oportuna y conmovedor...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186489149,"=""9781665911207""","Hasta siempre Cuba, mi isla (Farewell Cuba, Mi Isla)",Alexandra Diaz (525939369),eBook,"Basada en las experiencias reales de la madre de Alexandra Diaz como una refugiada cubana en los Estados Unidos, una historia oportuna y conmovedor...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,179235958,"=""9781534495401""","Farewell Cuba, Mi Isla",Alexandra Diaz (525939369),Hardcover,"Two starred reviews! “Perfect for fans of Margarita Engle and impactful historical fiction” (School Library Journal, starred review), this “evocati...","","Current Events, Fiction, Hispanic, Literary, Social Situations, International, Middle Grade, Boy's Interest, Bullies, Child Narrator, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Immigration, Library, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",179235958,"=""9781534495418""","Farewell Cuba, Mi Isla",Alexandra Diaz (525939369),Trade Paperback,"Two starred reviews! “Perfect for fans of Margarita Engle and impactful historical fiction” (School Library Journal, starred review), this “evocati...","","Current Events, Fiction, Hispanic, Literary, Social Situations, International, Middle Grade, Boy's Interest, Bullies, Child Narrator, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Immigration, Library, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",179235958,"=""9781534495425""","Farewell Cuba, Mi Isla",Alexandra Diaz (525939369),eBook,"Two starred reviews! “Perfect for fans of Margarita Engle and impactful historical fiction” (School Library Journal, starred review), this “evocati...","","Current Events, Fiction, Hispanic, Literary, Social Situations, International, Middle Grade, Boy's Interest, Bullies, Child Narrator, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Immigration, Library, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
3,194949126,"=""9781665929523""",Luz para todos (Light for All),Margarita Engle (476033634),Trade Paperback,"Un libro lírico y unificador que “inspirará a jóvenes lectores” y que “muestra magníficamente la experiencia inmigrante” (Kirkus Reviews, crítica e...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",194949126,"=""9781665929530""",Luz para todos (Light for All),Margarita Engle (476033634),Hardcover,"Un libro lírico y unificador que “inspirará a jóvenes lectores” y que “muestra magníficamente la experiencia inmigrante” (Kirkus Reviews, crítica e...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",194949126,"=""9781665929547""",Luz para todos (Light for All),Margarita Engle (476033634),Fixed Layout eBook,"Un libro lírico y unificador que “inspirará a jóvenes lectores” y que “muestra magníficamente la experiencia inmigrante” (Kirkus Reviews, crítica e...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,163571669,"=""9781534457270""",Light for All,Margarita Engle (476033634),Hardcover,"A lyrical and unifying picture book that “will inspire young readers” and “magnificently showcases the immigrant experience” (Kirkus Reviews, starr...","","Fiction, Hispanic, Inspirational, Preschool, Picture Book, Immigration, Simon & Schuster/Paula Wiseman Books"
"",163571669,"=""9781534457287""",Light for All,Margarita Engle (476033634),Fixed Layout eBook,"A lyrical and unifying picture book that “will inspire young readers” and “magnificently showcases the immigrant experience” (Kirkus Reviews, starr...","","Fiction, Hispanic, Inspirational, Preschool, Picture Book, Immigration, Simon & Schuster/Paula Wiseman Books"
5,141383996,"=""9781534429772""",Welcome Chair,Rosemary Wells (1345206),Hardcover,“An eloquent account of the American immigrant experience.” —Booklist (starred review) “Deserves to become a modern classic.” —BookPage (starred re...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",141383996,"=""9781534429789""",Welcome Chair,Rosemary Wells (1345206),Fixed Layout eBook,“An eloquent account of the American immigrant experience.” —Booklist (starred review) “Deserves to become a modern classic.” —BookPage (starred re...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,155354714,"=""9781534446243""",Santiago's Road Home,Alexandra Diaz (525939369),Trade Paperback,Three starred reviews! “Harrowing but deeply illuminating.” —School Library Journal A young boy gets detained by ICE while crossing the border from...,"","Action & Adventure, Current Events, Fiction, Hispanic, Literary, International, Spanish Language, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Politics, Simon & Schuster/Paula Wiseman Books"
