Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200633249,"=""9781646045198""",Little Book of Plastic Lace Crafts,Yonatan Setbon (200633286),eBook,"Spice up your summer with this handy DIY guide packed with easy projects, beginners' tutorials, camp crafts, and more!Break has come and school is ...","","Non fiction, Ulysses Press"
"",200633249,"=""9781646045013""",Little Book of Plastic Lace Crafts,Yonatan Setbon (200633286),Trade Paperback,"Spice up your summer with this handy DIY guide packed with easy projects, beginners' tutorials, camp crafts, and more!Break has come and school is ...","","Non fiction, Ulysses Press"
2,200633288,"=""9781646045204""",Drawing Spooky Chibi,"",eBook,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non fiction, Ulysses Press"
"",200633288,"=""9781646044962""",Drawing Spooky Chibi,"",Trade Paperback,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non fiction, Ulysses Press"
3,193896635,"=""9781646044375""",Drawing Fantasy Chibi,"",eBook,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non fiction, Ulysses Press"
"",193896635,"=""9781646044023""",Drawing Fantasy Chibi,"",Trade Paperback,"Learn how to draw adorable, step-by-step anime- and manga-inspired mythical creatures, including chibi mermaids, unicorns, fairies, and more with t...","","Non fiction, Ulysses Press"
4,186717766,"=""9781499812626""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Fixed Layout eBook,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
"",186717766,"=""9781499812619""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Paper Over Board,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
5,189297907,"=""9781645882619""",Crayola Color & Craft Scratch-Off: Puppies & Kitties,Editors of Dreamtivity (189297672),Trade Paperback,"This Crayola activity book offers hours of coloring, puzzle, and scratch-off fun!Crayola Color &amp; Craft Scratch-Off: Puppies and Kitties opens u...","","Non fiction, Dreamtivity"
6,183322851,"=""9784056212143""",Play Smart Cutting and Pasting Age 2+,Gakken early childhood experts (183322965),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-off activity board For ages 2-4 8....","","Non fiction, Gakken"
7,183323057,"=""9784056212150""",Play Smart Cutting and Pasting Age 3+,Gakken early childhood experts (183322965),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 50 stickers, and a wipe-off activity board For ages 3-5 8....","","Non fiction, Gakken"
8,169631099,"=""9781681885247""",American Girl: Inspiring Stories from the Past,American Girl (2109210905),Trade Paperback,Journey to the past with the American Girl historical characters in this official coloring and activity book.American Girl historical characters ha...,"","Non fiction, Weldon Owen"
9,148158063,"=""9781499808582""",Slime DIY de Karina Garcia (Spanish Edition),Karina Garcia (2141905576),Trade Paperback,Crea tu propio slime en casa siguiendo estas 15 recetas fáciles de slime sin bórax de la celebridad de YouTube Karina Garcia.¡Prepárate para conver...,"","Non fiction, little bee books"
"",148158063,"=""9781499808599""",Slime DIY de Karina Garcia (Spanish Edition),Karina Garcia (2141905576),Fixed Layout eBook,Crea tu propio slime en casa siguiendo estas 15 recetas fáciles de slime sin bórax de la celebridad de YouTube Karina Garcia.¡Prepárate para conver...,"","Non fiction, little bee books"
10,144856564,"=""9781499807998""",Karina Garcia's Next-Level DIY Slime,Karina Garcia (2141905576),Trade Paperback,"Learn to make the most mind-blowing slimes at home with these 15 all-new, super-fun, borax-free recipes from YouTube sensation Karina Garcia.In thi...","","Non fiction, little bee books"
"",144856564,"=""9781499808605""",Karina Garcia's Next-Level DIY Slime,Karina Garcia (2141905576),Fixed Layout eBook,"Learn to make the most mind-blowing slimes at home with these 15 all-new, super-fun, borax-free recipes from YouTube sensation Karina Garcia.In thi...","","Non fiction, little bee books"
11,100779857,"=""9781499807004""",Karina Garcia's Must-Try DIYs,Karina Garcia (2141905576),Trade Paperback,"Unleash your creativity with these 20 easy do-it-yourself projects from YouTube sensation Karina Garcia.In this follow-up to her bestseller, Karina...","","Non fiction, little bee books"
"",100779857,"=""9781499808612""",Karina Garcia's Must-Try DIYs,Karina Garcia (2141905576),Fixed Layout eBook,"Unleash your creativity with these 20 easy do-it-yourself projects from YouTube sensation Karina Garcia.In this follow-up to her bestseller, Karina...","","Non fiction, little bee books"
12,101036885,"=""9781499806601""",Karina Garcia's DIY Slime,Karina Garcia (2141905576),Trade Paperback,"Create your own slime at home by following these 15 easy, borax-free slime recipes from YouTube sensation Karina Garcia.Get ready to become a slime...","","Non fiction, little bee books"
"",101036885,"=""9781499807158""",Karina Garcia's DIY Slime,Karina Garcia (2141905576),Fixed Layout eBook,"Create your own slime at home by following these 15 easy, borax-free slime recipes from YouTube sensation Karina Garcia.Get ready to become a slime...","","Non fiction, little bee books"
