Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177611778,"=""9781440561818""",Bread,Adams Media (2137651282),eBook,"Everything cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitch...","","Non-Fiction, Adams Media"
"",177611778,"=""9781507215555""",Bread,Adams Media (2137651282),Paper Over Board,"Learn to make fresh, delicious bread right at home with these 100 simple and easy recipes you knead to know!Bread making can help you feel calmer, ...","","Non-Fiction, Adams Media"
"",177611778,"=""9781507215562""",Bread,Adams Media (2137651282),eBook,"Learn to make fresh, delicious bread right at home with these 100 simple and easy recipes you knead to know!Bread making can help you feel calmer, ...","","Non-Fiction, Adams Media"
2,140412019,"=""9781617657481""",Taste of Home Cast Iron Mini Binder,"",eBook,"No longer your grandma’s cooking griddle, cast iron skillets are lifesavers for today’s home cooks. From seared steaks and crispy fried chicken to ...","","Non-Fiction, Trusted Media Brands"
"",140412019,"=""9781617657405""",Taste of Home Cast Iron Mini Binder,"",Paper Over Board,"No longer your grandma’s cooking griddle, cast iron skillets are lifesavers for today’s home cooks. From seared steaks and crispy fried chicken to ...","","Non-Fiction, Trusted Media Brands"
3,100397388,"=""9781507205983""",Everything Healthy Meal Prep Cookbook,Tina Chow (100397337),eBook,"Learn to prepare healthy, portion-controlled meals for the week with this easy-to-follow cookbook that saves time and can help you lose weight.Meal...","","Non-Fiction, Adams Media"
"",100397388,"=""9781507205976""",Everything Healthy Meal Prep Cookbook,Tina Chow (100397337),Trade Paperback,"Learn to prepare healthy, portion-controlled meals for the week with this easy-to-follow cookbook that saves time and can help you lose weight.Meal...","","Non-Fiction, Adams Media"
4,2137675582,"=""9781507202296""",I Love My Instant Pot® Recipe Book,Michelle Fagone (2137675592),eBook,This is the must-have cookbook for the must-have appliance—the Instant Pot!The Instant Pot has been taking the culinary world by storm—and for good...,Cookery & Food,"Non-Fiction, Adams Media"
"",2137675582,"=""9781507202289""",I Love My Instant Pot® Recipe Book,Michelle Fagone (2137675592),Trade Paperback,The cookbook that makes using your Instant Pot easier than ever!  This is the must-have cookbook for the must-have appliance—the Instant Pot!The In...,Cookery & Food,"Non-Fiction, Adams Media"
5,551180983,"=""9781617654930""",Taste of Home Ultimate Guide to Grilling,Editors at Taste of Home (504296138),eBook,Nothing signals a summer celebration like the aroma of fiery foods grilled to perfection! From barbecued ribs slathered in sauce and juicy burgers ...,"","Non-Fiction, Trusted Media Brands"
"",551180983,"=""9781617654923""",Taste of Home Ultimate Guide to Grilling,Editors at Taste of Home (504296138),Trade Paperback,"Taste of Home’s biggest, most complete barbecue book yet! Taste of Home Ultimate Guide to Grilling is loaded with 466 grilled greats plus easy-to-r...","","Non-Fiction, Trusted Media Brands"
6,71386948,"=""9781451654721""",Taste,Barb Stuckey (71387063),eBook,"Whether it’s a grilled cheese sandwich with tomato soup or a salted caramel coated in dark chocolate, you know when food tastes good—now here’s the...","",Atria Books
"",71386948,"=""9781439190746""",Taste,Barb Stuckey (71387063),Trade Paperback,"Whether it’s a grilled cheese sandwich with tomato soup or a salted caramel coated in dark chocolate, you know when food tastes good—now here’s the...","",Atria Books
7,2137705308,"=""9781440563799""",Stir-Fry,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
8,2137675126,"=""9781440539350""",Hot Stuff,Adams Media (2137651282),eBook,"Get Fired Up and Feel the Burn!Whether you enjoy tasting the fire for pleasure or just for the bragging rights, you'll definitely work up a sweat d...","","Non-Fiction, Adams Media"
9,2137665401,"=""9781440559174""",Freezer Meals,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste you’ve spent all day in the kitchen. ...","","Non-Fiction, Adams Media"
