Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195296989,"=""9781668010303""","Think Faster, Talk Smarter",Matt Abrahams (195296798),Hardcover,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non fiction, S&S/Simon Element"
"",195296989,"=""9781668010327""","Think Faster, Talk Smarter",Matt Abrahams (195296798),eBook,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non fiction, S&S/Simon Element"
"",195296989,"=""9781797163765""","Think Faster, Talk Smarter",Matt Abrahams (195296798),Audio Download,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non fiction, S&S/Simon Element"
2,176757049,"=""9781982165444""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",Hardcover,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176757049,"=""9781797128283""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",Compact Disk,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176757049,"=""9781797128290""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",Audio Download,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176757049,"=""9781982165451""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",eBook,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,155203628,"=""9781507210246""",Your Guide to Public Speaking,Amanda Hennessey (155203400),Trade Paperback,Are you part of the 73% of the population that experiences anxiety from public speaking? Face your fears with this valuable guide that combines rea...,"","Non fiction, Adams Media"
"",155203628,"=""9781507210253""",Your Guide to Public Speaking,Amanda Hennessey (155203400),eBook,Are you part of the 73% of the population that experiences anxiety from public speaking? Face your fears with this valuable guide that combines rea...,"","Non fiction, Adams Media"
"",155203628,"=""9781508295709""",Your Guide to Public Speaking,Amanda Hennessey (155203400),Audio Download,Are you part of the 73% of the population that experiences anxiety from public speaking? Face your fears with this valuable guide that combines rea...,"","Non fiction, Adams Media"
4,2133060104,"=""9781508236641""",100 Tricks to Appear Smart in Meetings,Sarah Cooper (2094155807),Audio Download,"You know those subtle tricks your coworkers are all guilty of? The constant nodding, pretend concentration, useless rhetorical questions? These tri...","","Non fiction, Simon & Schuster Audio"
"",2133060104,"=""9781508243366""",100 Tricks to Appear Smart in Meetings,Sarah Cooper (2094155807),Compact Disk,Now on CD! The creator of the viral sensation “10 Tricks to Appear Smart in Meetings” reads her must-have book about how to appear smart in less th...,"","Non fiction, Simon & Schuster Audio"
5,2094155788,"=""9781449476052""",100 Tricks to Appear Smart in Meetings,Sarah Cooper (2094155807),Trade Paperback,"Funny because it's true. Comedian, star of the Netflix special Everything's Fine, and Trump lip-syncing sensation Sarah Cooper presents the must-ha...","","Non fiction, Andrews McMeel Publishing"
6,2137717036,"=""9781605502267""",Everything Guide to Being an Event Planner,Jennifer Mancuso (2137717046),eBook,"Do you love throwing parties? Are you the most organized person you know? Can you thrive in a fast-paced environment? If so, event planning could b...","","Non fiction, Adams Media"
7,2137681625,"=""9781440516726""",Presentations,Gary R McClain (2137681635),eBook,"Create expert presentations with this useful guide!Presentations, Second Edition takes the anxiety out of creating dynamic presentations with a com...","","Non fiction, Adams Media"
8,23009969,"=""9780743269094""",Why Business People Speak Like Idiots,"Brian Fugere (23010039), Chelsea Hardaway (23010059), Jon Warshawsky (23010253)",Hardcover,"Ole!  If you think you smell something at work, there's probably good reason--""bull"" has become the official language of business. Every day, we ge...","Business & management, Business","Non fiction, Free Press"
"",23009969,"=""9780743279680""",Why Business People Speak Like Idiots,"Brian Fugere (23010039), Chelsea Hardaway (23010059), Jon Warshawsky (23010253)",eBook,"Ole!  If you think you smell something at work, there's probably good reason--""bull"" has become the official language of business. Every day, we ge...","Business & management, Business","Non fiction, Free Press"
9,20467058,"=""9780743269254""",Life Is a Series of Presentations,Tony Jeary (20467070),Trade Paperback,Learn to make effective presentations that will unlock dramatic personal and professional SUCCESS  Every time you speak -- whether it's on the phon...,Self Help/Personal Development,"Non fiction, Touchstone"
"",20467058,"=""9780743265652""",Life Is a Series of Presentations,Tony Jeary (20467070),eBook,"Presentation Mastery Is the Key to Professional and Personal Success.  As presentation coach to America's top CEOs, Tony Jeary has become known as ...",Self Help/Personal Development,"Non fiction, Touchstone"
"",20467058,"=""9780743539265""",Life Is a Series of Presentations,Tony Jeary (20467070),Audio Download,"Presentation Mastery Is The Key to Professional and Personal Success.  As presentation coach to America's top CEOs, Tony Jeary is known as Mr. Pres...",Self Help/Personal Development,"Non fiction, Touchstone"
10,1809,"=""9780671893163""",Speak and Get Results,Sandy Linver (1347),Trade Paperback,"From Simon &amp; Schuster, Speak and Get Results is Sandy Linver's complete guide to speeches and presentations that work in any type of business s...","Business & management, Business","Non fiction, Touchstone"
11,3308,"=""9780671788551""",Communicating at Work,Tony Alessandra (841),Trade Paperback,"In today's competitive workplace, your ability to communicate is your most important business skill.  This valuable handbook to better business com...","Business & management, Business","Non fiction, Touchstone"
"",3308,"=""9781439104965""",Communicating at Work,Tony Alessandra (841),eBook,"In today's competitive workplace, your ability to communicate is your most important business skill.This valuable handbook to better business commu...","Business & management, Business","Non fiction, Touchstone"
12,1911,"=""9780671727529""",How to Get Your Point Across in 30 Seconds or Less,Milo O. Frank (7826),Trade Paperback,"Learn how to get your listener’s attention, keep her interest, and make your point—all in thirty seconds!Milo Frank, America’s foremost business co...",Audio,"Non fiction, Gallery Books"
"",1911,"=""9780671581916""",How To Get Your Point Across In 30 Seconds Or Less,Milo O. Frank (7826),Compact Disk,"Learn how to get your listener’s attention, keep her interest, and make your point—all in thirty seconds!Milo Frank, America’s foremost business co...",Audio,"Non fiction, Gallery Books"
"",1911,"=""9780743518994""",How To Get Your Point Across In 30 Seconds Or Less,Milo O. Frank (7826),Audio Download,"Learn how to get your listener’s attention, keep her interest, and make your point—all in thirty seconds!Milo Frank, America’s foremost business co...",Audio,"Non fiction, Gallery Books"
