Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195926767,"=""9781665932295""",And Don't Look Back,Rebecca Barrow (180224305),eBook,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
"",195926767,"=""9781665932271""",And Don't Look Back,Rebecca Barrow (180224305),Hardcover,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
"",195926767,"=""9781665932288""",And Don't Look Back,Rebecca Barrow (180224305),Trade Paperback,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
"",195926767,"=""9781797166957""",And Don't Look Back,Rebecca Barrow (180224305),Audio Download,"After her mother’s death, a teen pieces together the truth of her family’s past and what her mom was hiding from in this “hauntingly atmospheric an...","","African-American, Black History Month, Mystery, Thriller, Non fiction, Girl's Interest, Women's Interest, Margaret K. McElderry Books"
2,183884586,"=""9781665902724""",Consuming Fire,Laura E. Weymouth (178341206),eBook,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
"",183884586,"=""9781665902700""",Consuming Fire,Laura E. Weymouth (178341206),Hardcover,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
"",183884586,"=""9781665902717""",Consuming Fire,Laura E. Weymouth (178341206),Trade Paperback,"“Achingly lovely and luminous…left me completely enthralled.” —Erin A. Craig, New York Times bestselling author of House of Salt and Sorrows Uproot...","","Action & Adventure, Teen, Women’s Fiction, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Heroes, Sisters, Women's Interest, Margaret K. McElderry Books"
3,193552900,"=""9781665926850""",Voice Upstairs,Laura E. Weymouth (178341206),eBook,"In 1920s England, a working-class girl who can see spirits works with a lord’s son to solve mysterious deaths at the local manor home in this “inte...","","Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, British, Clean Romance, Detectives, Ghosts, Mother & Daughter, Psychics, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",193552900,"=""9781665926836""",Voice Upstairs,Laura E. Weymouth (178341206),Hardcover,"In 1920s England, a working-class girl who can see spirits works with a lord’s son to solve mysterious deaths at the local manor home in this “inte...","","Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, British, Clean Romance, Detectives, Ghosts, Mother & Daughter, Psychics, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",193552900,"=""9781665926843""",Voice Upstairs,Laura E. Weymouth (178341206),Trade Paperback,"In 1920s England, a working-class girl who can see spirits works with a lord’s son to solve mysterious deaths at the local manor home in this “inte...","","Mystery, Paranormal, Romantic, Suspense, Teen, Non fiction, British, Clean Romance, Detectives, Ghosts, Mother & Daughter, Psychics, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
4,184110444,"=""9781665903516""",Delicious Monsters,Liselle Sambury (167319464),eBook,"“A haunted house thriller packed with cryptic mystery, dark humor, and bone-chilling twists.” —Ryan Douglass, New York Times bestselling author of ...","","Non fiction, Margaret K. McElderry Books"
"",184110444,"=""9781665903493""",Delicious Monsters,Liselle Sambury (167319464),Hardcover,The Haunting of Hill House meets Sadie in this evocative and mind-bending psychological thriller following two teen girls navigating the treacherou...,"","Non fiction, Margaret K. McElderry Books"
"",184110444,"=""9781665903509""",Delicious Monsters,Liselle Sambury (167319464),Trade Paperback,"“A haunted house thriller packed with cryptic mystery, dark humor, and bone-chilling twists.” —Ryan Douglass, New York Times bestselling author of ...","","Non fiction, Margaret K. McElderry Books"
"",184110444,"=""9781797152400""",Delicious Monsters,Liselle Sambury (167319464),Audio Download,"“A haunted house thriller packed with cryptic mystery, dark humor, and bone-chilling twists.” —Ryan Douglass, New York Times bestselling author of ...","","Non fiction, Margaret K. McElderry Books"
5,185024153,"=""9781665905633""",Foul Heart Huntsman,Chloe Gong (163826598),eBook,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non fiction, Margaret K. McElderry Books"
"",185024153,"=""9781665905619""",Foul Heart Huntsman,Chloe Gong (163826598),Hardcover,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non fiction, Margaret K. McElderry Books"
"",185024153,"=""9781665905626""",Foul Heart Huntsman,Chloe Gong (163826598),Trade Paperback,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non fiction, Margaret K. McElderry Books"
"",185024153,"=""9781797160757""",Foul Heart Huntsman,Chloe Gong (163826598),Audio Download,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “fast-paced…impressive” (Kirkus Reviews) sec...,"","Non fiction, Margaret K. McElderry Books"
6,185023039,"=""9781665905602""",Foul Lady Fortune,Chloe Gong (163826598),eBook,From the #1 New York Times bestselling author of These Violent Delights and Our Violent Ends comes the “equal parts intoxicating and dazzling” (Ros...,"","Action & Adventure, Mystery, Romantic, Science-Fiction, Suspense, Teen, International, Non fiction, Asian Chinese, Asian General, Colonization, Multicultural, Multiple Timelines, Sisters, Spies, Politics, Mental Health, Margaret K. McElderry Books"
