Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1747,"=""9781451636956""",Petals on the Wind,V.C. Andrews (4466),eBook,"On the heels of the successful Lifetime TV version of Flowers in the Attic comes the TV movie tie-in edition of Petals On the Wind, the second book...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1747,"=""9781797155258""",Petals on the Wind,V.C. Andrews (4466),Audio Download,"The captivating and unforgettable saga of the Dollanganger family continues in Petals On the Wind, the New York Times bestselling sequel to Flowers...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1747,"=""9781982144739""",Petals on the Wind,V.C. Andrews (4466),Trade Paperback,"The captivating and unforgettable saga of the Dollanganger family continues in Petals On the Wind, the New York Times bestselling sequel to Flowers...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
2,1193,"=""9781451636949""",Flowers In The Attic,V.C. Andrews (4466),eBook,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1193,"=""9781508299561""",Flowers in the Attic,V.C. Andrews (4466),Audio Download,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1193,"=""9781982108106""",Flowers in the Attic,V.C. Andrews (4466),Trade Paperback,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,145915631,"=""9781501162534""",Echoes in the Walls,V.C. Andrews (4466),Mass Market Paperback,"New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) presents the second book in the got...","","Fiction, Mystery, Romantic, Teen, Rich & Wealthy, Pocket Books"
"",145915631,"=""9781501162572""",Echoes in the Walls,V.C. Andrews (4466),eBook,"New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) presents the second book in the got...","","Fiction, Mystery, Romantic, Teen, Rich & Wealthy, Pocket Books"
"",145915631,"=""9781508261421""",Echoes in the Walls,V.C. Andrews (4466),Audio Download,"New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) presents the second book in the got...","","Fiction, Mystery, Romantic, Teen, Rich & Wealthy, Pocket Books"
4,138121336,"=""9781501162503""",House of Secrets,V.C. Andrews (4466),Mass Market Paperback,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
