Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401213200,"=""9781442450028""",Last Forever,Deb Caletti (16780997),Trade Paperback,Beginnings and endings overlap in this soaring novel of love and grief from Printz Honor medal winner and National Book Award finalist Deb Caletti....,Young Adult,"Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Women's Interest, Atheneum Books for Young Readers"
"",401213200,"=""9781442450004""",Last Forever,Deb Caletti (16780997),Hardcover,Beginnings and endings overlap in this soaring novel of love and grief from Printz Honor medal winner and National Book Award finalist Deb Caletti....,Young Adult,"Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Women's Interest, Atheneum Books for Young Readers"
"",401213200,"=""9781442450011""",Last Forever,Deb Caletti (16780997),eBook,Beginnings and endings overlap in this soaring novel of love and grief from Printz Honor medal winner and National Book Award finalist Deb Caletti....,Young Adult,"Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Women's Interest, Atheneum Books for Young Readers"
2,49741671,"=""9781416979715""",Six Rules of Maybe,Deb Caletti (16780997),Trade Paperback,Scarlet considers herself someone who fixes other people’s problems…until she becomes one when she falls in love with her sister’s husband in this ...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
"",49741671,"=""9781416985457""",Six Rules of Maybe,Deb Caletti (16780997),eBook,Scarlet considers herself someone who fixes other people’s problems…until she becomes one when she falls in love with her sister’s husband in this ...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
3,46255515,"=""9781416959410""",Secret Life of Prince Charming,Deb Caletti (16780997),Trade Paperback,"Quinn teams up with the half-sister she’s never met to right their father’s wrongs in this thoughtful, funny, and layered novel by National Book Aw...",Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
"",46255515,"=""9781416959403""",Secret Life of Prince Charming,Deb Caletti (16780997),Hardcover,"Quinn teams up with the half-sister she’s never met to right their father’s wrongs in this thoughtful, funny, and layered novel by National Book Aw...",Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
"",46255515,"=""9781439159279""",Secret Life of Prince Charming,Deb Caletti (16780997),eBook,"Quinn teams up with the half-sister she’s never met to right their father’s wrongs in this thoughtful, funny, and layered novel by National Book Aw...",Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
4,33807240,"=""9781416910084""",Fortunes of Indigo Skye,Deb Caletti (16780997),Trade Paperback,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
"",33807240,"=""9781416910077""",Fortunes of Indigo Skye,Deb Caletti (16780997),Hardcover,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
"",33807240,"=""9781439164129""",Fortunes of Indigo Skye,Deb Caletti (16780997),eBook,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
5,16621479,"=""9781416957812""",Queen of Everything,Deb Caletti (16780997),Trade Paperback,Jordan MacKenzie had a typical teenage life until her father’s affair with a married woman threatens to implode her entire world in this searing an...,"","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",16621479,"=""9780743443845""",Queen of Everything,Deb Caletti (16780997),eBook,Jordan MacKenzie had a typical teenage life until her father’s affair with a married woman threatens to implode her entire world in this searing an...,"","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
