Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171306261,"=""9781647220303""",Twisters: Farm,Insight Editions (2089862421),Board Book,Take a walk on the wild side with this adorable animal-themed matching book!Little hands will love playing with this entertaining board book that’s...,"","Non-Fiction, Insight Editions"
2,168503913,"=""9781645172499""",Baby Farm Animals Coloring and Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Eighty pages of coloring and activity fun on the farm!Pages of perky piglets, cute calves, fabulous foals, and many more energetic baby farm animal...","","Non-Fiction, Silver Dolphin Books"
3,163202520,"=""9781684129812""",Who Said Moo?,"",Board Book,"Did horse just say moo? Peek beneath the flaps inside this delightful board book to find out!Baa, moo, quack, oink! Can you figure out which animal...","","Non-Fiction, Silver Dolphin Books"
4,153844867,"=""9781684126941""",Discovery: Baby Farm Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons to hear 10 busy, noisy baby farm animals!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series There’s noth...","","Non-Fiction, Silver Dolphin Books"
5,151714422,"=""9781684126910""",Discovery: Oink on the Farm!,Thea Feldman (2130917185),Board Book,"Press the buttons and oink on the farm in this fun, educational noisy book!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books ser...","","Non-Fiction, Silver Dolphin Books"
6,151714371,"=""9781684126880""",Discovery: Moo on the Farm!,Thea Feldman (2130917185),Board Book,Press the buttons and listen to the sounds of the farm!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series With 10 cool sou...,"","Non-Fiction, Silver Dolphin Books"
7,100336798,"=""9781499806878""",Little Explorers: The Farm,Little Bee Books (2141445246),Hardcover,"Introducing another book in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, FARM pro...","","Non-Fiction, little bee books"
8,100403632,"=""9781786709837""",Noisy Farm (Sound Book),IglooBooks (100888866),Board Book,"With 18 fantastic animal sounds, including an amazing song, it's time to join in the fun with Farmer Sam and his friends. Press the sound buttons t...","","Non-Fiction, Igloo Books"
9,141036444,"=""9781626869103""",Highlights: Hidden Pictures: Fun on the Farm,"",Mixed media product,Have fun on the farm with Highlights Hidden Pictures!Highlights: Hidden Pictures: Fun on the Farm introduces young children to the fun of finding h...,"","Non-Fiction, Silver Dolphin Books"
10,2109210253,"=""9781941367308""",Turn the Key: On the Farm,Julie Merberg (75301744),Novelty,The unique TURN THE KEY package (with a working key and locks on every page) makes opening the doors every bit as fun as learning about farm animal...,"","Non-Fiction, Downtown Bookworks"
11,141034237,"=""9781626866478""",Super Sticker Activity: Farm,"",Trade Paperback,"Super Sticker Activity: Farm features hours of activity fun and the cutest puffy stickers you've ever seen!Whether it's an adorable cow, a playful ...","","Non-Fiction, Silver Dolphin Books"
12,434166363,"=""9781481410281""",Chicken Followed Me Home!,Robin Page (434166540),Hardcover,Why did the chicken cross the road? To follow you home! Learn all about a not-so-basic bird in this delightful nonfiction picture book.What’s that?...,"","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",434166363,"=""9781481410298""",Chicken Followed Me Home!,Robin Page (434166540),Enhanced eBook,Why did the chicken cross the road? To follow you home! Learn all about a not-so-basic bird in this delightful nonfiction picture book.What’s that?...,"","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
13,314643,"=""9780689711169""",Milk Makers,Gail Gibbons (706450),Trade Paperback,You probably drink milk at almost every meal. But have you ever wondered where it comes from? Cows eat special feed to make good milk. But after th...,Fiction Ages 7-12,"Non-Fiction, Aladdin"
"",314643,"=""9780027366402""",Milk Makers,Gail Gibbons (706450),Hardcover,"Fresh and cold, foaming from a carton or bottle, milk is one of nature's most nutritious foods. For this, we must thank the milk makers. In The Mil...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
